quadkey,latitude,longitude,rwi,error
12023123313302,45.3753018,19.6105957,-0.266,0.363
12023310331012,44.3159874,20.9729004,-0.525,0.352
12023312133203,43.6201701,20.9509277,0.324,0.345
12023313021022,43.7790261,21.2805176,0.183,0.333
12023311230323,44.2215832,21.5661621,-0.193,0.328
12023303331111,43.3171844,19.6765137,0.134,0.322
12023313002103,43.9374612,21.2145996,0.521,0.386
12023132203132,45.4061632,20.0061035,-0.096,0.386
12023312230332,43.2051753,20.1818848,-0.001,0.359
12023310023322,44.5982900,19.9621582,-0.283,0.340
12023313321122,43.2692057,22.0715332,-0.165,0.377
12023310212332,44.3474217,20.1818848,0.003,0.341
12023310002030,44.9259178,19.7424316,0.040,0.377
12023132221222,45.2207421,19.8742676,0.421,0.386
12023310212001,44.4573093,20.0720215,1.099,0.416
12023310211313,44.5043408,20.3796387,-0.026,0.373
12023311000031,45.0502397,21.1706543,0.478,0.367
12023132123222,45.5909777,20.5773926,-0.273,0.396
12023311022122,44.6608385,21.1926270,0.175,0.386
12023310212012,44.4416237,20.0939941,-0.137,0.369
12023313333212,43.1090035,22.3791504,-0.189,0.333
12023312101303,44.0007173,20.6872559,-0.199,0.339
12023132011230,45.9740599,20.2697754,-0.153,0.420
12023331102210,42.8679120,21.8518066,0.058,0.362
12023311201300,44.5200095,21.3684082,0.204,0.363
12023313312123,43.3970647,22.2692871,-0.162,0.342
12023313322310,43.1250426,21.9396973,0.021,0.349
12023310312020,44.4259339,20.7531738,-0.192,0.359
12023312122110,43.6996507,20.5334473,-0.552,0.335
12023310033302,44.6295727,20.3137207,-0.374,0.382
12023123123220,45.6063516,19.1711426,-0.113,0.366
12023312013130,43.9216366,20.3576660,0.244,0.366
12023331303123,42.3666611,22.0935059,0.287,0.442
12023330010110,43.0608608,20.1818848,-0.459,0.340
12023331102031,42.9001121,21.8737793,-0.321,0.357
12023301130210,44.7701363,19.3908691,-0.190,0.376
12032200222212,44.1270275,22.5549316,0.168,0.361
12023303313330,43.3491491,19.6545410,0.114,0.383
12023310121130,44.8013263,20.7092285,0.629,0.407
12023313001111,44.0796927,21.4343262,-0.079,0.353
12023310132300,44.6452077,20.8410645,-0.335,0.377
12023312003030,43.9216366,19.9182129,0.217,0.391
12032202222103,43.1731348,22.6208496,0.824,0.381
12023132001010,46.0656079,19.9182129,0.407,0.392
12023313323323,43.0769126,22.0935059,-0.553,0.332
12023312032302,43.6201701,20.1379395,-0.413,0.353
12023311222101,44.2058345,21.2145996,0.312,0.380
12023310331023,44.2845362,20.9509277,-0.302,0.357
12023313101131,44.0481152,22.1374512,0.359,0.355
12023310211202,44.5043408,20.2258301,0.059,0.369
12023312003033,43.9058078,19.9401855,0.021,0.319
12023313112300,43.8899748,22.2473145,0.395,0.397
12023331101332,42.9483809,22.1154785,0.181,0.369
12023310313003,44.4416237,20.9509277,0.184,0.324
12023311020000,44.8324995,21.1047363,-0.461,0.302
12023312033101,43.6996507,20.3356934,-0.052,0.317
12023331123213,42.5935321,22.0495605,-0.489,0.341
12023301330103,44.3159874,19.4567871,-0.136,0.347
12023312220222,43.2051753,19.6984863,-0.625,0.267
12023311232201,44.1427973,21.4782715,-0.249,0.373
12023310333300,44.1427973,21.0168457,-0.102,0.320
12023303331310,43.2532044,19.6545410,-0.421,0.318
12032202222213,43.1090035,22.5769043,-0.159,0.327
12023310133202,44.6295727,20.9289551,0.123,0.403
12023310213333,44.3474217,20.3796387,0.193,0.365
12023331303020,42.3828935,21.9836426,-0.320,0.375
12023313320101,43.3171844,21.9177246,1.321,0.352
12023132003112,45.9282290,20.0061035,0.022,0.360
12023331111110,43.0608608,22.4670410,-0.535,0.273
12023313321132,43.2692057,22.1154785,-0.172,0.287
12023310301111,44.5826423,20.7312012,0.444,0.370
12023313231223,43.2051753,21.6540527,0.266,0.355
12023312221333,43.2051753,20.0280762,-0.281,0.332
12023312322130,43.1571083,20.5334473,0.270,0.333
12023311203301,44.3945417,21.3903809,-0.601,0.340
12023301311331,44.4886678,19.6765137,-0.012,0.351
12023310032310,44.6452077,20.1818848,1.078,0.399
12023310220021,44.3002639,19.7204590,-0.256,0.352
12023310231201,44.2688043,20.2478027,0.004,0.360
12023312001320,43.9849096,19.9621582,0.399,0.324
12023313320211,43.2532044,21.8737793,-0.196,0.332
12023312030223,43.7155342,20.0720215,0.243,0.283
12023310331032,44.2845362,20.9729004,0.488,0.350
12023313130110,43.8266008,22.2912598,-0.260,0.287
12023301130130,44.8013263,19.4787598,-0.220,0.360
12023312033203,43.6201701,20.2478027,0.187,0.359
12023123323223,45.0967909,19.1931152,-0.050,0.404
12023312232030,43.1571083,20.0939941,-0.044,0.319
12023133223213,45.1278040,21.3464355,0.189,0.358
12023310220033,44.2845362,19.7644043,0.811,0.344
12023313110023,44.0323201,22.1813965,0.187,0.362
12023310310001,44.5826423,20.7751465,-0.440,0.318
12032200201001,44.5826423,22.7087402,0.237,0.426
12023310203013,44.4416237,19.9401855,-0.136,0.353
12023312232230,43.0929602,20.0939941,0.303,0.349
12023310231110,44.3317067,20.3576660,-0.508,0.359
12023312302120,43.4130282,20.4895020,0.155,0.343
12023123332310,45.1433042,19.4787598,0.424,0.374
12023310023330,44.6139334,20.0061035,-0.686,0.359
12023311223130,44.1743243,21.4123535,-0.285,0.366
12023310003011,44.9570236,19.9401855,0.131,0.379
12023311222033,44.1585629,21.1706543,-0.532,0.364
12023132231233,45.2207421,20.2917480,-0.606,0.371
12023313020321,43.7314135,21.2145996,0.040,0.342
12023310311123,44.5356740,21.0388184,-0.411,0.361
12023301301110,44.5826423,19.3029785,0.433,0.376
12023310212220,44.3631326,20.0500488,0.125,0.325
12023310222001,44.2058345,19.7204590,0.308,0.353
12023311203211,44.3945417,21.3464355,-0.095,0.346
12023310330303,44.2530681,20.8630371,-0.209,0.335
12023132320021,45.2980746,20.4235840,0.121,0.381
12023310211010,44.5826423,20.2697754,0.033,0.383
12023311232321,44.1112534,21.5661621,0.435,0.371
12023310002032,44.9103586,19.7424316,0.010,0.384
12023312303311,43.3810971,20.7312012,-0.494,0.335
12023130223102,46.1722225,19.9621582,0.221,0.385
12023310201121,44.5513343,19.9841309,-0.543,0.334
12023310303230,44.3631326,20.6213379,-0.285,0.384
12023301313333,44.3474217,19.6765137,-0.179,0.310
12023312221330,43.2211892,20.0061035,-0.087,0.385
12023310311311,44.5200095,21.0827637,-0.175,0.349
12023310022321,44.6139334,19.8083496,-0.431,0.358
12023330010001,43.0608608,20.0720215,0.228,0.317
12023310221003,44.3159874,19.8962402,0.264,0.371
12023312020202,43.7472886,19.6984863,-0.104,0.359
12023313222311,43.1250426,21.2585449,0.196,0.384
12023312031023,43.7790261,20.2478027,0.028,0.349
12023313221300,43.2532044,21.3684082,-0.107,0.305
12023310023222,44.5982900,19.8742676,-0.347,0.353
12023313201102,43.5565098,21.3684082,-0.199,0.369
12023310321303,44.2530681,20.6872559,1.081,0.401
12023313300323,43.4608933,21.9177246,0.048,0.324
12023312010213,44.0007173,20.1159668,0.010,0.349
12023311232302,44.1270275,21.5441895,-0.090,0.407
12023331122330,42.5773543,21.9396973,-0.377,0.332
12023312130012,43.8107468,20.7971191,0.047,0.333
12023301123331,44.6139334,19.3249512,0.044,0.376
12023313202103,43.4289874,21.2145996,0.062,0.346
12023310020102,44.8169150,19.7863770,0.138,0.384
12032202222120,43.1571083,22.5988770,0.836,0.361
12023310323113,44.1900815,20.7312012,0.353,0.347
12023313202102,43.4289874,21.1926270,-0.050,0.326
12023301330323,44.2215832,19.4567871,0.075,0.332
12023310122311,44.6452077,20.5554199,0.118,0.394
12023310310231,44.4886678,20.8190918,0.084,0.359
12023310202100,44.4573093,19.7863770,-0.680,0.324
12023313110303,44.0007173,22.2692871,0.389,0.407
12023312113133,43.9058078,21.0827637,-0.266,0.296
12023301311233,44.4729906,19.5886230,-0.403,0.303
12023310230323,44.2215832,20.1599121,1.092,0.417
12023312311133,43.5246545,21.0827637,0.206,0.349
12023313023031,43.6678711,21.3464355,-0.244,0.346
12023312133033,43.6519750,20.9948730,0.239,0.354
12023301131222,44.7233197,19.5227051,-0.479,0.352
12023312020003,43.8107468,19.7204590,0.035,0.310
12023310212213,44.3788392,20.1159668,-0.526,0.395
12023313003013,43.9374612,21.3464355,-0.121,0.344
12023312100303,44.0007173,20.5114746,0.256,0.407
12023313012321,43.8582963,21.5661621,0.415,0.359
12023310322130,44.1743243,20.5334473,-0.221,0.327
12023130222313,46.1113251,19.8522949,0.261,0.367
12023313002030,43.9216366,21.1486816,0.199,0.371
12023312000331,43.9849096,19.8522949,-0.194,0.275
12023310133022,44.6608385,20.9289551,1.057,0.377
12023301133103,44.6920875,19.6325684,-0.039,0.400
12032200200130,44.5513343,22.6428223,-0.168,0.370
12023331013130,42.9001121,21.7639160,-0.080,0.363
12023132020112,45.8058280,19.8303223,-0.126,0.400
12023330011111,43.0608608,20.3796387,-0.050,0.344
12023310103301,44.8947952,20.6872559,0.601,0.387
12023310323211,44.1427973,20.6433105,0.398,0.351
12023313112123,43.9058078,22.2692871,1.232,0.364
12023132222333,45.0967909,19.8522949,0.795,0.404
12023312310312,43.4927823,20.8850098,-0.400,0.308
12023310033233,44.5982900,20.2917480,0.370,0.389
12023310120132,44.7857334,20.5334473,1.109,0.363
12023311200123,44.5356740,21.2145996,-0.187,0.379
12023310010330,44.9881125,20.1818848,0.189,0.409
12023310233221,44.1112534,20.2478027,0.235,0.342
12023312003312,43.8741377,20.0061035,0.325,0.341
12023311233100,44.2058345,21.7199707,0.407,0.368
12023331103031,42.9001121,22.0495605,0.059,0.314
12023312121312,43.7472886,20.7092285,0.277,0.318
12023313201100,43.5724312,21.3684082,0.275,0.343
12023132023303,45.6217212,19.9841309,-0.437,0.365
12023310122202,44.6295727,20.4016113,0.101,0.329
12023130222230,46.0960903,19.7424316,0.441,0.377
12023123311223,45.4678355,19.5446777,-0.536,0.402
12023310331001,44.3317067,20.9509277,0.508,0.379
12023130223033,46.1417822,19.9401855,0.222,0.345
12023310303211,44.3945417,20.6433105,0.012,0.364
12023132302232,45.3444236,20.4455566,0.030,0.370
12023123331313,45.2516877,19.6765137,-0.169,0.388
12023312020101,43.8266008,19.8083496,0.749,0.363
12023331303130,42.3828935,22.1154785,-0.041,0.367
12023301330113,44.3159874,19.5007324,-0.471,0.318
12023310113003,44.9414728,20.9509277,-0.339,0.301
12023312303223,43.3331689,20.5993652,-0.316,0.296
12023331132001,42.6743581,22.1813965,-0.250,0.359
12023312120130,43.7948885,20.5334473,-0.107,0.342
12023310231130,44.3002639,20.3576660,-0.186,0.277
12023313000032,44.0323201,21.1486816,0.033,0.334
12023310312101,44.4573093,20.8630371,-0.444,0.337
12023310313103,44.4416237,21.0388184,-0.548,0.319
12023312011111,44.0796927,20.3796387,0.136,0.317
12023311211302,44.5043408,21.7199707,-0.290,0.393
12023311320220,44.2373278,21.8078613,0.388,0.410
12023310323130,44.1743243,20.7092285,-0.506,0.337
12023310302101,44.4573093,20.5114746,0.448,0.363
12023312002303,43.8741377,19.8083496,0.333,0.369
12023301130032,44.7857334,19.3908691,0.140,0.375
12023313112230,43.8582963,22.2033691,-0.136,0.345
12023313323313,43.1090035,22.1374512,-0.089,0.302
12023301111322,44.9725702,19.6105957,0.636,0.380
12023301123301,44.6452077,19.2810059,0.158,0.356
12023312102132,43.9058078,20.5334473,-0.436,0.326
12023310212230,44.3631326,20.0939941,-0.170,0.348
12023312111231,43.9849096,20.9948730,0.005,0.351
12023310233101,44.2058345,20.3356934,-0.734,0.324
12023312101032,44.0323201,20.6213379,-0.297,0.335
12023303113012,43.9374612,19.5666504,0.228,0.344
12023310032322,44.5982900,20.1379395,0.147,0.356
12023313022000,43.6996507,21.1047363,0.222,0.362
12023311132133,44.6608385,22.3132324,-0.213,0.347
12023301113102,44.9414728,19.6105957,-0.503,0.381
12023311201000,44.5826423,21.2805176,0.685,0.389
12023301330232,44.2215832,19.3908691,0.071,0.342
12023331123102,42.6582013,22.0715332,-0.025,0.341
12023123333230,45.1122996,19.5666504,-0.230,0.383
12023301312123,44.4102399,19.4567871,-0.160,0.366
12023123121220,45.7291905,19.1711426,-0.113,0.358
12023311332131,44.1743243,22.3132324,0.314,0.411
12023313030312,43.7472886,21.5881348,0.198,0.326
12023310033232,44.5982900,20.2697754,-0.145,0.359
12023313201120,43.5405843,21.3684082,-0.042,0.413
12023123303130,45.4215876,19.3029785,0.052,0.402
12023132220023,45.2826165,19.7204590,-0.167,0.378
12023331111031,43.0287447,22.4011230,-0.105,0.341
12032202000022,44.0323201,22.5109863,-0.152,0.392
12023310232100,44.2058345,20.1379395,0.069,0.358
12023313112111,43.9532815,22.3132324,0.215,0.371
12023123123221,45.6063516,19.1931152,0.579,0.389
12023132220030,45.2980746,19.7424316,0.436,0.399
12023123121003,45.8058280,19.1931152,-0.226,0.299
12023132220323,45.2207421,19.8083496,0.392,0.395
12023310300113,44.5669904,20.5554199,-0.008,0.401
12023313001201,44.0165208,21.3024902,0.450,0.337
12023301333222,44.0954752,19.5227051,-0.688,0.319
12023310031233,44.7233197,20.2917480,-0.437,0.353
12023312013023,43.9058078,20.2478027,0.416,0.321
12023310200212,44.5043408,19.7424316,-0.568,0.306
12023310232121,44.1743243,20.1599121,-0.636,0.277
12023313302331,43.3491491,21.9616699,-0.080,0.339
12023301331121,44.3002639,19.6325684,0.215,0.329
12023313023120,43.6678711,21.3684082,0.197,0.375
12023312100202,44.0007173,20.4016113,0.334,0.313
12023301301331,44.4886678,19.3249512,-0.865,0.352
12023132210021,45.5448310,20.0720215,-0.384,0.346
12023312100032,44.0323201,20.4455566,0.668,0.390
12023123311122,45.5294403,19.6105957,-0.810,0.378
12023310121320,44.7389294,20.6652832,0.296,0.395
12023310012312,44.8792276,20.1818848,0.001,0.411
12023311022111,44.7077057,21.2585449,-0.362,0.398
12023313022101,43.6996507,21.2145996,-0.432,0.360
12023310333232,44.0954752,20.9729004,-0.499,0.390
12023132301203,45.4986463,20.5993652,0.205,0.396
12023123113113,45.9282290,19.6765137,-0.116,0.384
12023312322023,43.1410776,20.4235840,-0.144,0.342
12032200200210,44.5200095,22.5549316,0.050,0.377
12023312012221,43.8582963,20.0720215,0.670,0.331
12023310122000,44.7077057,20.4016113,0.282,0.359
12023303113210,43.8899748,19.5666504,0.591,0.404
12023311022211,44.6452077,21.1706543,0.035,0.381
12023310102030,44.9259178,20.4455566,0.295,0.383
12023312100121,44.0481152,20.5114746,-0.147,0.323
12023310203033,44.4102399,19.9401855,0.103,0.356
12023301312320,44.3631326,19.4348145,-0.399,0.334
12023132032231,45.6063516,20.1159668,0.335,0.403
12023313101103,44.0639061,22.0935059,1.134,0.433
12023331011012,43.0448049,21.6760254,-0.221,0.361
12023311221122,44.2845362,21.3684082,-0.429,0.353
12023310202103,44.4416237,19.8083496,-0.455,0.401
12023312303102,43.4289874,20.6652832,0.155,0.305
12023121333230,46.0960903,19.5666504,-0.632,0.308
12023310302211,44.3945417,20.4675293,0.167,0.374
12023301312233,44.3474217,19.4128418,0.040,0.299
12023313220120,43.2852028,21.1926270,-0.649,0.274
12023301133203,44.6295727,19.5446777,-0.213,0.357
12023312311332,43.4608933,21.0607910,0.851,0.349
12023331300103,42.5287958,21.9177246,0.835,0.358
12023301330330,44.2373278,19.4787598,-0.091,0.332
12023313302021,43.4130282,21.8298340,0.237,0.369
12023123131301,45.7598582,19.6325684,-0.512,0.327
12023310332032,44.1585629,20.7971191,-0.191,0.334
12023310213330,44.3631326,20.3576660,-0.636,0.365
12023132003202,45.8670622,19.8742676,-0.680,0.386
12023312313033,43.3970647,20.9948730,-0.208,0.340
12023310011332,44.9725702,20.3576660,0.056,0.399
12023331123210,42.6097057,22.0275879,0.385,0.320
12023331121301,42.7389432,22.0935059,-0.331,0.277
12023310202113,44.4416237,19.8522949,-0.342,0.384
12023311201302,44.5043408,21.3684082,0.011,0.371
12023331011013,43.0448049,21.6979980,-0.147,0.338
12023310231332,44.2215832,20.3576660,-0.025,0.322
12023310122323,44.5982900,20.5114746,0.255,0.315
12023132003223,45.8364535,19.8962402,-0.474,0.339
12023313103220,43.8582963,21.9836426,-0.635,0.337
12023312001201,44.0165208,19.8962402,0.122,0.358
12023312110212,44.0007173,20.7971191,0.108,0.358
12023132222010,45.2052629,19.7424316,0.137,0.395
12023123333330,45.1122996,19.6545410,-0.122,0.400
12023310032001,44.7077057,20.0720215,0.084,0.384
12023310321033,44.2845362,20.6433105,0.261,0.356
12023310221300,44.2688043,19.9621582,0.024,0.409
12023313230100,43.3171844,21.5441895,-0.238,0.337
12023312000030,44.0481152,19.7424316,-0.169,0.341
12023312020233,43.7155342,19.7644043,0.178,0.376
12023331111022,43.0126804,22.3352051,-0.039,0.277
12023312130120,43.7948885,20.8410645,-0.028,0.297
12023313112011,43.9532815,22.2253418,-0.361,0.335
12023313032322,43.5883484,21.5441895,0.058,0.344
12023330010103,43.0448049,20.1599121,0.077,0.367
12023310231313,44.2530681,20.3796387,-0.222,0.374
12023312021123,43.7790261,19.9841309,0.218,0.342
12023312013031,43.9216366,20.2917480,0.126,0.350
12023310302300,44.3945417,20.4895020,0.195,0.350
12023312031011,43.8266008,20.2917480,-0.307,0.314
12023132031101,45.8211429,20.3356934,-0.457,0.342
12023313121103,43.8107468,22.0935059,-0.520,0.268
12023303111213,44.0007173,19.5886230,0.722,0.337
12023312321310,43.2532044,20.7092285,-0.490,0.323
12023313021202,43.7472886,21.2805176,-0.157,0.365
12023301130110,44.8324995,19.4787598,0.361,0.427
12023313122033,43.6519750,21.8737793,0.729,0.407
12023312130030,43.7948885,20.7971191,-0.011,0.370
12023310230322,44.2215832,20.1379395,0.251,0.354
12023313101120,44.0481152,22.0715332,0.029,0.320
12023312212200,43.3810971,20.0500488,-0.382,0.327
12023312110301,44.0165208,20.8630371,1.029,0.349
12023312121322,43.7155342,20.6652832,0.480,0.337
12023312113300,43.8899748,21.0168457,-0.829,0.289
12023301301310,44.5200095,19.3029785,-0.597,0.389
12023123103223,45.8364535,19.1931152,-0.249,0.356
12023312002322,43.8424506,19.7863770,-0.380,0.335
12023311212021,44.4259339,21.4782715,-0.211,0.391
12023331100322,42.9483809,21.8957520,0.114,0.332
12023312102311,43.8899748,20.5554199,-0.281,0.338
12023312301223,43.4608933,20.5993652,0.232,0.373
12023331103122,42.8840141,22.0715332,0.705,0.376
12023310030010,44.8324995,20.0939941,0.301,0.385
12023310301021,44.5513343,20.5993652,-0.395,0.355
12023312120020,43.7948885,20.4016113,-0.281,0.300
12023132203220,45.3598648,19.8742676,0.350,0.380
12023313023022,43.6519750,21.2805176,-0.221,0.329
12023313111121,44.0481152,22.4450684,-0.492,0.381
12023310122012,44.6920875,20.4455566,0.128,0.398
12023331011111,43.0608608,21.7858887,-0.288,0.338
12023313020100,43.8266008,21.1926270,-0.369,0.320
12023313312302,43.3651252,22.2473145,-0.018,0.261
12023312322210,43.1250426,20.4455566,0.086,0.309
12023132102311,45.8823602,20.5554199,-0.484,0.405
12023301131331,44.7389294,19.6765137,0.307,0.360
12023312111121,44.0481152,21.0388184,-0.439,0.337
12023301311110,44.5826423,19.6545410,-0.127,0.331
12023132121200,45.7598582,20.5773926,0.410,0.404
12023310233211,44.1427973,20.2917480,-0.264,0.295
12023311223032,44.1585629,21.3244629,-0.240,0.329
12023310002302,44.8792276,19.7863770,-0.211,0.412
12023301310030,44.5513343,19.3908691,0.582,0.365
12023313233323,43.0769126,21.7419434,-0.501,0.293
12023310031130,44.8013263,20.3576660,1.242,0.367
12023331100330,42.9644620,21.9396973,0.351,0.369
12023312100320,43.9849096,20.4895020,-0.046,0.331
12023310002010,44.9570236,19.7424316,0.150,0.383
12023312121211,43.7631594,20.6433105,-0.335,0.353
12023311302123,44.4102399,21.9177246,0.506,0.356
12023310200012,44.5669904,19.7424316,-0.286,0.328
12023313230012,43.3011957,21.5002441,-0.369,0.341
12023313210203,43.4927823,21.4782715,0.337,0.347
12023312120202,43.7472886,20.4016113,-0.406,0.312
12023312200201,43.5087205,19.7204590,-0.119,0.324
12023310022033,44.6608385,19.7644043,-0.296,0.366
12023301133313,44.6295727,19.6765137,0.150,0.352
12023132222300,45.1433042,19.7863770,0.527,0.412
12023123323210,45.1433042,19.2150879,0.106,0.380
12023330100010,43.0608608,20.4455566,-0.527,0.277
12023310213110,44.4573093,20.3576660,-0.158,0.373
12023331122320,42.5773543,21.8957520,-0.171,0.324
12023312101020,44.0481152,20.5773926,-0.197,0.276
12023313330331,43.2211892,22.3132324,1.092,0.363
12023313221233,43.2051753,21.3464355,-0.036,0.283
12023312120332,43.7155342,20.5334473,-0.135,0.350
12023313100133,44.0323201,21.9616699,-0.258,0.310
12023310313223,44.3474217,20.9509277,0.060,0.353
12023310000212,45.0036506,19.7424316,0.754,0.389
12023331001010,43.0608608,21.3244629,0.230,0.326
12023312322102,43.1731348,20.4895020,0.447,0.346
12023310202331,44.3631326,19.8522949,-0.155,0.326
12023311032301,44.6452077,21.5661621,0.068,0.374
12023301310202,44.5043408,19.3469238,-0.267,0.391
12023310102133,44.9103586,20.5554199,0.323,0.413
12023312131033,43.7790261,20.9948730,0.120,0.350
12023132213303,45.3753018,20.3356934,-0.347,0.307
12023313322012,43.1731348,21.8518066,0.378,0.375
12023310011310,45.0191845,20.3576660,0.440,0.375
12023310322322,44.0954752,20.4895020,0.078,0.331
12023312123020,43.6678711,20.5773926,0.388,0.295
12023310211130,44.5513343,20.3576660,0.157,0.367
12023311313032,44.4102399,22.3791504,-0.274,0.369
12023312322110,43.1891572,20.5334473,0.179,0.351
12023123330211,45.2671542,19.4128418,0.271,0.382
12023310133021,44.6764651,20.9509277,0.278,0.347
12023310030201,44.7701363,20.0720215,-0.079,0.396
12023312313122,43.3970647,21.0168457,-0.175,0.373
12023303311323,43.4608933,19.6325684,-0.457,0.351
12023312001331,43.9849096,20.0280762,-0.543,0.344
12023331102220,42.8356950,21.8078613,-0.411,0.347
12023313033113,43.6837630,21.7858887,0.111,0.330
12023133223212,45.1278040,21.3244629,0.527,0.351
12023132302201,45.3907346,20.4235840,0.921,0.406
12023310221113,44.3159874,20.0280762,-0.426,0.361
12023311221223,44.2215832,21.3024902,0.005,0.360
12023301330110,44.3317067,19.4787598,-0.140,0.266
12023313012320,43.8582963,21.5441895,0.159,0.332
12023312023211,43.6360746,19.9401855,-0.284,0.250
12023310313213,44.3788392,20.9948730,0.520,0.353
12023123130021,45.7905089,19.3688965,0.399,0.416
12023331120232,42.6905106,21.8518066,-0.147,0.282
12023310020322,44.7233197,19.7863770,0.093,0.378
12023312230131,43.2852028,20.2038574,-0.328,0.308
12023312011110,44.0796927,20.3576660,-0.187,0.327
12023310133020,44.6764651,20.9289551,0.284,0.352
12023312320220,43.2211892,20.4016113,-0.069,0.341
12023301131233,44.7233197,19.5886230,-0.041,0.397
12023310210312,44.5043408,20.1818848,0.353,0.362
12023303310211,43.5087205,19.4128418,-0.468,0.313
12023310321232,44.2215832,20.6213379,-0.173,0.332
12023312231302,43.2371989,20.3137207,-0.643,0.299
12023132221333,45.2207421,20.0280762,0.724,0.424
12023311232023,44.1585629,21.4782715,-0.665,0.337
12023133223200,45.1433042,21.2805176,-0.470,0.387
12023311012021,44.9259178,21.4782715,0.025,0.420
12023301312000,44.4573093,19.3469238,-0.619,0.272
12023310220330,44.2373278,19.8303223,-0.020,0.315
12023310133032,44.6608385,20.9729004,-0.241,0.337
12023313103122,43.9058078,22.0715332,0.134,0.324
12023310211233,44.4729906,20.2917480,0.722,0.391
12023310312002,44.4416237,20.7531738,0.233,0.380
12023313002003,43.9374612,21.1267090,-0.256,0.376
12023331101320,42.9644620,22.0715332,0.041,0.342
12023312011133,44.0323201,20.3796387,0.025,0.321
12023313210320,43.4768399,21.5441895,-0.180,0.352
12023313112100,43.9532815,22.2473145,-0.249,0.389
12023310020320,44.7389294,19.7863770,0.252,0.392
12023301112323,44.8480797,19.4567871,-0.346,0.373
12023312132312,43.6201701,20.8850098,1.351,0.408
12023311221232,44.2215832,21.3244629,-0.099,0.369
12023312122100,43.6996507,20.4895020,0.025,0.334
12023301130030,44.8013263,19.3908691,0.044,0.360
12023303112111,43.9532815,19.5007324,0.145,0.361
12023313321223,43.2051753,22.0056152,-0.314,0.324
12023310013331,44.8636558,20.3796387,0.907,0.360
12023331101231,42.9644620,22.0495605,0.148,0.363
12023313201030,43.5405843,21.3244629,0.307,0.353
12023310231103,44.3159874,20.3356934,-0.287,0.355
12023310203131,44.4259339,20.0280762,-0.308,0.338
12023301112102,44.9414728,19.4348145,0.180,0.409
12023310010110,45.0812781,20.1818848,0.292,0.399
12023123103013,45.9282290,19.2370605,-0.319,0.282
12023313210233,43.4608933,21.5222168,-0.396,0.320
12023313320233,43.2051753,21.8737793,-0.400,0.360
12023312000111,44.0796927,19.8522949,-0.141,0.293
12023310202130,44.4259339,19.8303223,0.121,0.345
12023312113203,43.8741377,20.9509277,0.290,0.298
12023331312102,42.3991216,22.2473145,-0.595,0.265
12023310022203,44.6295727,19.7204590,-0.278,0.342
12023312020223,43.7155342,19.7204590,0.517,0.363
12023311200303,44.5043408,21.2145996,-0.460,0.340
12023132220322,45.2207421,19.7863770,0.209,0.413
12023132213012,45.4370078,20.2697754,-0.243,0.380
12023310220113,44.3159874,19.8522949,0.035,0.324
12023310310012,44.5669904,20.7971191,-0.058,0.386
12023312102233,43.8424506,20.4675293,0.007,0.367
12023311200202,44.5043408,21.1047363,-0.421,0.305
12023301312303,44.3788392,19.4567871,-0.190,0.311
12023313112120,43.9216366,22.2473145,-0.564,0.342
12023312021331,43.7314135,20.0280762,-0.090,0.298
12023310331210,44.2688043,20.9729004,0.156,0.362
12023310310130,44.5513343,20.8850098,0.029,0.363
12023331100300,42.9966118,21.8957520,0.409,0.370
12023312321032,43.2692057,20.6213379,0.184,0.360
12023310130332,44.7233197,20.8850098,0.608,0.436
12023310002211,44.8947952,19.7644043,-0.205,0.350
12023310012112,44.9414728,20.1818848,0.024,0.348
12023331122011,42.6743581,21.8737793,-0.088,0.322
12023310223222,44.0954752,19.8742676,-0.304,0.336
12023310331302,44.2530681,21.0168457,-0.518,0.325
12023310331120,44.3002639,21.0168457,-0.477,0.328
12023331132223,42.5611723,22.1813965,0.780,0.348
12023313012221,43.8582963,21.4782715,-0.037,0.382
12023313012010,43.9532815,21.5002441,0.140,0.350
12023310302010,44.4573093,20.4455566,0.189,0.351
12023132220133,45.2826165,19.8522949,0.659,0.336
12023331130220,42.7066590,22.1594238,0.004,0.380
12023132221203,45.2516877,19.8962402,0.316,0.390
12023310021321,44.7389294,19.9841309,0.344,0.360
12023132010001,46.0656079,20.0720215,0.225,0.348
12023311221330,44.2373278,21.4123535,0.164,0.343
12023301131012,44.8169150,19.5666504,-0.456,0.358
12023310011221,44.9881125,20.2478027,-0.049,0.348
12023313002303,43.8741377,21.2145996,0.181,0.352
12023310312023,44.4102399,20.7751465,0.191,0.366
12023311032222,44.5982900,21.4562988,0.214,0.425
12023303113130,43.9216366,19.6545410,-0.168,0.295
12023312023210,43.6360746,19.9182129,-0.396,0.268
12023311230201,44.2688043,21.4782715,0.080,0.332
12032220000232,42.9483809,22.5549316,0.026,0.308
12023310132211,44.6452077,20.8190918,-0.336,0.394
12023132123203,45.6217212,20.5993652,-0.118,0.374
12023310011222,44.9725702,20.2258301,0.212,0.414
12023330010100,43.0608608,20.1379395,-0.149,0.355
12023313221033,43.2692057,21.3464355,-0.023,0.322
12023310132033,44.6608385,20.8190918,0.174,0.358
12023312013002,43.9374612,20.2258301,0.409,0.360
12023310320022,44.2845362,20.4016113,0.306,0.361
12023312002313,43.8741377,19.8522949,0.510,0.378
12023121333222,46.0808512,19.5227051,-0.419,0.354
