ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Woroba,4016848,Do not own land [Men],54.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395024,1395146,Region,Woroba,0,,0,1,WEOWNAMLNO,CIDHS2021395024,2021,DHS,279,498,,,1
CIV,Montagnes,1316548,Do not own land [Men],53.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395015,1395150,Region,Montagnes,0,,0,1,WEOWNAMLNO,CIDHS2021395015,2021,DHS,609,621,,,1
CIV,Bas Sassandra,6027200,Do not own land [Men],74.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEOWNAMLNO,CIDHS2021395017,2021,DHS,608,534,,,1
CIV,Goh-Djiboua,345825,Do not own land [Men],81.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,WEOWNAMLNO,CIDHS2021395025,2021,DHS,484,490,,,1
CIV,Lagunes,2705230,Do not own land [Men],73.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395026,1395190,Region,Lagunes,0,,0,1,WEOWNAMLNO,CIDHS2021395026,2021,DHS,452,506,,,1
CIV,Abidjan,5252831,Final say in all of the decisions [Women],42.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395001,1395010,Region,Abidjan,0,,0,1,WEDMAKW3DC,CIDHS2021395001,2021,DHS,2121,697,,,1
CIV,Centre,3204317,Final say in all of the decisions [Women],35.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395008,1395080,Region,Centre,0,,0,1,WEDMAKW3DC,CIDHS2021395008,2021,DHS,445,899,,,
CIV,Yamoussoukro,2685784,Final say in all of the decisions [Women],46.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,WEDMAKW3DC,CIDHS2021395020,2021,DHS,114,423,,,1
CIV,Lacs,6617895,Final say in all of the decisions [Women],31.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395021,1395086,Region,..Lacs,0,,0,1,WEDMAKW3DC,CIDHS2021395021,2021,DHS,331,476,,,1
CIV,Comoé,3291702,Final say in all of the decisions [Women],39.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395022,1395095,Region,Comoé,0,,0,1,WEDMAKW3DC,CIDHS2021395022,2021,DHS,406,512,,,1
CIV,Vallée du Bandama,5269232,Final say in all of the decisions [Women],33.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEDMAKW3DC,CIDHS2021395010,2021,DHS,529,614,,,1
CIV,Sassandra-Marahoué,3204287,Final say in all of the decisions [Women],20,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,WEDMAKW3DC,CIDHS2021395027,2021,DHS,978,909,,,1
CIV,Savanes,4451694,Final say in all of the decisions [Women],22.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395012,1395120,Region,Savanes,0,,0,1,WEDMAKW3DC,CIDHS2021395012,2021,DHS,717,757,,,1
CIV,Zanzan,5676763,Final say in all of the decisions [Women],26.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395013,1395130,Region,Zanzan,0,,0,1,WEDMAKW3DC,CIDHS2021395013,2021,DHS,409,573,,,1
CIV,Nord-Ouest,6881688,Final say in all of the decisions [Women],15.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEDMAKW3DC,CIDHS2021395014,2021,DHS,604,1725,,,
CIV,Denguélé,3691603,Final say in all of the decisions [Women],12.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395023,1395143,Region,Denguélé,0,,0,1,WEDMAKW3DC,CIDHS2021395023,2021,DHS,149,898,,,1
CIV,Woroba,2692780,Final say in all of the decisions [Women],16.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395024,1395146,Region,Woroba,0,,0,1,WEDMAKW3DC,CIDHS2021395024,2021,DHS,456,827,,,1
CIV,Montagnes,2685754,Final say in all of the decisions [Women],21.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395015,1395150,Region,Montagnes,0,,0,1,WEDMAKW3DC,CIDHS2021395015,2021,DHS,852,856,,,1
CIV,Bas Sassandra,4848937,Final say in all of the decisions [Women],35,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEDMAKW3DC,CIDHS2021395017,2021,DHS,903,787,,,1
CIV,Goh-Djiboua,345185,Final say in all of the decisions [Women],37.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,WEDMAKW3DC,CIDHS2021395025,2021,DHS,618,648,,,1
CIV,Lagunes,692692,Final say in all of the decisions [Women],33.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_DMAK_W_3DC,176403040,I,395026,1395190,Region,Lagunes,0,,0,1,WEDMAKW3DC,CIDHS2021395026,2021,DHS,571,647,,,1
CIV,Abidjan,4688927,Wife beating justified for at least one specific reason [Women],22.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395001,1395010,Region,Abidjan,0,,0,1,WEAWBTWAGR,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,547277,Wife beating justified for at least one specific reason [Women],20.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395008,1395080,Region,Centre,0,,0,1,WEAWBTWAGR,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4779583,Wife beating justified for at least one specific reason [Women],16,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,WEAWBTWAGR,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,2692848,Wife beating justified for at least one specific reason [Women],22.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395021,1395086,Region,..Lacs,0,,0,1,WEAWBTWAGR,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,1319663,Wife beating justified for at least one specific reason [Women],16.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395022,1395095,Region,Comoé,0,,0,1,WEAWBTWAGR,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,6365759,Wife beating justified for at least one specific reason [Women],19.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEAWBTWAGR,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,586992,Wife beating justified for at least one specific reason [Women],21.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,WEAWBTWAGR,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,3712438,Wife beating justified for at least one specific reason [Women],27,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395012,1395120,Region,Savanes,0,,0,1,WEAWBTWAGR,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,5049348,Wife beating justified for at least one specific reason [Women],26.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395013,1395130,Region,Zanzan,0,,0,1,WEAWBTWAGR,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5641380,Wife beating justified for at least one specific reason [Women],46.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEAWBTWAGR,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,2685860,Wife beating justified for at least one specific reason [Women],60.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395023,1395143,Region,Denguélé,0,,0,1,WEAWBTWAGR,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,6143577,Wife beating justified for at least one specific reason [Women],41.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395024,1395146,Region,Woroba,0,,0,1,WEAWBTWAGR,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,6881708,Wife beating justified for at least one specific reason [Women],41,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395015,1395150,Region,Montagnes,0,,0,1,WEAWBTWAGR,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,6289200,Wife beating justified for at least one specific reason [Women],32.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEAWBTWAGR,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,347515,Wife beating justified for at least one specific reason [Women],23.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,WEAWBTWAGR,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2705372,Wife beating justified for at least one specific reason [Women],21.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_W_AGR,176433060,I,395026,1395190,Region,Lagunes,0,,0,1,WEAWBTWAGR,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,3777540,Wife beating justified for at least one specific reason [Men],17.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395001,1395010,Region,Abidjan,0,,0,1,WEAWBTMAGR,CIDHS2021395001,2021,DHS,1952,586,,,1
CIV,Centre,5733883,Wife beating justified for at least one specific reason [Men],19.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395008,1395080,Region,Centre,0,,0,1,WEAWBTMAGR,CIDHS2021395008,2021,DHS,395,864,,,
CIV,Yamoussoukro,4137708,Wife beating justified for at least one specific reason [Men],21.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,WEAWBTMAGR,CIDHS2021395020,2021,DHS,117,447,,,1
CIV,Lacs,3075713,Wife beating justified for at least one specific reason [Men],19,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395021,1395086,Region,..Lacs,0,,0,1,WEAWBTMAGR,CIDHS2021395021,2021,DHS,278,417,,,1
CIV,Comoé,5758291,Wife beating justified for at least one specific reason [Men],8.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395022,1395095,Region,Comoé,0,,0,1,WEAWBTMAGR,CIDHS2021395022,2021,DHS,325,415,,,1
CIV,Vallée du Bandama,5515190,Wife beating justified for at least one specific reason [Men],19.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEAWBTMAGR,CIDHS2021395010,2021,DHS,364,412,,,1
CIV,Sassandra-Marahoué,1095427,Wife beating justified for at least one specific reason [Men],33.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,WEAWBTMAGR,CIDHS2021395027,2021,DHS,662,597,,,1
CIV,Savanes,3130826,Wife beating justified for at least one specific reason [Men],27.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395012,1395120,Region,Savanes,0,,0,1,WEAWBTMAGR,CIDHS2021395012,2021,DHS,399,422,,,1
CIV,Zanzan,5983914,Wife beating justified for at least one specific reason [Men],12.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395013,1395130,Region,Zanzan,0,,0,1,WEAWBTMAGR,CIDHS2021395013,2021,DHS,284,407,,,1
CIV,Nord-Ouest,2686054,Wife beating justified for at least one specific reason [Men],36,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEAWBTMAGR,CIDHS2021395014,2021,DHS,358,971,,,
CIV,Denguélé,6853877,Wife beating justified for at least one specific reason [Men],42.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395023,1395143,Region,Denguélé,0,,0,1,WEAWBTMAGR,CIDHS2021395023,2021,DHS,79,473,,,1
CIV,Woroba,5114523,Wife beating justified for at least one specific reason [Men],34.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395024,1395146,Region,Woroba,0,,0,1,WEAWBTMAGR,CIDHS2021395024,2021,DHS,279,498,,,1
CIV,Montagnes,5502060,Wife beating justified for at least one specific reason [Men],21.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395015,1395150,Region,Montagnes,0,,0,1,WEAWBTMAGR,CIDHS2021395015,2021,DHS,609,621,,,1
CIV,Bas Sassandra,2698592,Wife beating justified for at least one specific reason [Men],19,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEAWBTMAGR,CIDHS2021395017,2021,DHS,608,534,,,1
CIV,Goh-Djiboua,347910,Wife beating justified for at least one specific reason [Men],9.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,WEAWBTMAGR,CIDHS2021395025,2021,DHS,484,490,,,1
CIV,Lagunes,2705505,Wife beating justified for at least one specific reason [Men],21.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_AWBT_M_AGR,176434060,I,395026,1395190,Region,Lagunes,0,,0,1,WEAWBTMAGR,CIDHS2021395026,2021,DHS,452,506,,,1
CIV,Abidjan,543836,Physical or sexual violence committed by husband/partner in last 12 months,11.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395001,1395010,Region,Abidjan,0,,0,1,DVSPV1WPOS,CIDHS2021395001,2021,DHS,1012,335,,,1
CIV,Centre,6685879,Physical or sexual violence committed by husband/partner in last 12 months,13.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395008,1395080,Region,Centre,0,,0,1,DVSPV1WPOS,CIDHS2021395008,2021,DHS,228,470,,,
CIV,Yamoussoukro,6853851,Physical or sexual violence committed by husband/partner in last 12 months,11.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,DVSPV1WPOS,CIDHS2021395020,2021,DHS,57,225,,,1
CIV,Lacs,4969879,Physical or sexual violence committed by husband/partner in last 12 months,14.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395021,1395086,Region,..Lacs,0,,0,1,DVSPV1WPOS,CIDHS2021395021,2021,DHS,172,245,,,1
CIV,Comoé,1204002,Physical or sexual violence committed by husband/partner in last 12 months,10.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395022,1395095,Region,Comoé,0,,0,1,DVSPV1WPOS,CIDHS2021395022,2021,DHS,188,283,,,1
CIV,Vallée du Bandama,5983907,Physical or sexual violence committed by husband/partner in last 12 months,12.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,DVSPV1WPOS,CIDHS2021395010,2021,DHS,249,291,,,1
CIV,Sassandra-Marahoué,6685889,Physical or sexual violence committed by husband/partner in last 12 months,10.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,DVSPV1WPOS,CIDHS2021395027,2021,DHS,454,417,,,1
CIV,Savanes,5516472,Physical or sexual violence committed by husband/partner in last 12 months,18.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395012,1395120,Region,Savanes,0,,0,1,DVSPV1WPOS,CIDHS2021395012,2021,DHS,290,305,,,1
CIV,Zanzan,689696,Physical or sexual violence committed by husband/partner in last 12 months,9.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395013,1395130,Region,Zanzan,0,,0,1,DVSPV1WPOS,CIDHS2021395013,2021,DHS,184,280,,,1
CIV,Nord-Ouest,3177138,Physical or sexual violence committed by husband/partner in last 12 months,12.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,DVSPV1WPOS,CIDHS2021395014,2021,DHS,238,652,,,
CIV,Denguélé,2686440,Physical or sexual violence committed by husband/partner in last 12 months,14.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395023,1395143,Region,Denguélé,0,,0,1,DVSPV1WPOS,CIDHS2021395023,2021,DHS,57,306,,,1
CIV,Woroba,5894395,Physical or sexual violence committed by husband/partner in last 12 months,11.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395024,1395146,Region,Woroba,0,,0,1,DVSPV1WPOS,CIDHS2021395024,2021,DHS,181,346,,,1
CIV,Montagnes,6509870,Physical or sexual violence committed by husband/partner in last 12 months,21.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395015,1395150,Region,Montagnes,0,,0,1,DVSPV1WPOS,CIDHS2021395015,2021,DHS,390,411,,,1
CIV,Bas Sassandra,4122256,Physical or sexual violence committed by husband/partner in last 12 months,15.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,DVSPV1WPOS,CIDHS2021395017,2021,DHS,410,387,,,1
CIV,Goh-Djiboua,346463,Physical or sexual violence committed by husband/partner in last 12 months,18.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,DVSPV1WPOS,CIDHS2021395025,2021,DHS,299,331,,,1
CIV,Lagunes,5489521,Physical or sexual violence committed by husband/partner in last 12 months,14.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_POS,198303060,I,395026,1395190,Region,Lagunes,0,,0,1,DVSPV1WPOS,CIDHS2021395026,2021,DHS,283,351,,,1
CIV,Abidjan,543837,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395001,1395010,Region,Abidjan,0,,0,1,DVSPV1WANY,CIDHS2021395001,2021,DHS,1012,335,,,1
CIV,Centre,6685880,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395008,1395080,Region,Centre,0,,0,1,DVSPV1WANY,CIDHS2021395008,2021,DHS,228,470,,,
CIV,Yamoussoukro,6853852,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,DVSPV1WANY,CIDHS2021395020,2021,DHS,57,225,,,1
CIV,Lacs,4969880,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395021,1395086,Region,..Lacs,0,,0,1,DVSPV1WANY,CIDHS2021395021,2021,DHS,172,245,,,1
CIV,Comoé,1204003,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395022,1395095,Region,Comoé,0,,0,1,DVSPV1WANY,CIDHS2021395022,2021,DHS,188,283,,,1
CIV,Vallée du Bandama,5983908,Physical or sexual or emotional violence committed by husband/partner in last 12 months,21.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,DVSPV1WANY,CIDHS2021395010,2021,DHS,249,291,,,1
CIV,Sassandra-Marahoué,6685890,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,DVSPV1WANY,CIDHS2021395027,2021,DHS,454,417,,,1
CIV,Savanes,5516473,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395012,1395120,Region,Savanes,0,,0,1,DVSPV1WANY,CIDHS2021395012,2021,DHS,290,305,,,1
CIV,Zanzan,689697,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395013,1395130,Region,Zanzan,0,,0,1,DVSPV1WANY,CIDHS2021395013,2021,DHS,184,280,,,1
CIV,Nord-Ouest,3177139,Physical or sexual or emotional violence committed by husband/partner in last 12 months,25.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395014,1395140,Region,Nord-Ouest,0,,0,1,DVSPV1WANY,CIDHS2021395014,2021,DHS,238,652,,,
CIV,Denguélé,2686444,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395023,1395143,Region,Denguélé,0,,0,1,DVSPV1WANY,CIDHS2021395023,2021,DHS,57,306,,,1
CIV,Woroba,5894404,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395024,1395146,Region,Woroba,0,,0,1,DVSPV1WANY,CIDHS2021395024,2021,DHS,181,346,,,1
CIV,Montagnes,6509871,Physical or sexual or emotional violence committed by husband/partner in last 12 months,36.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395015,1395150,Region,Montagnes,0,,0,1,DVSPV1WANY,CIDHS2021395015,2021,DHS,390,411,,,1
CIV,Bas Sassandra,4122257,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395017,1395170,Region,Bas Sassandra,0,,0,1,DVSPV1WANY,CIDHS2021395017,2021,DHS,410,387,,,1
CIV,Goh-Djiboua,346464,Physical or sexual or emotional violence committed by husband/partner in last 12 months,33.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,DVSPV1WANY,CIDHS2021395025,2021,DHS,299,331,,,1
CIV,Lagunes,5489523,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,DV_SPV1_W_ANY,198303070,I,395026,1395190,Region,Lagunes,0,,0,1,DVSPV1WANY,CIDHS2021395026,2021,DHS,283,351,,,1
CIV,Abidjan,1726861,Women with secondary or higher education,47.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCWSEH,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,6278752,Women with secondary or higher education,36.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395008,1395080,Region,Centre,0,,0,1,EDEDUCWSEH,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4195083,Women with secondary or higher education,43.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,EDEDUCWSEH,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,5170847,Women with secondary or higher education,34.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395021,1395086,Region,..Lacs,0,,0,1,EDEDUCWSEH,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,3205707,Women with secondary or higher education,33.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395022,1395095,Region,Comoé,0,,0,1,EDEDUCWSEH,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5781635,Women with secondary or higher education,34,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,EDEDUCWSEH,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,6328264,Women with secondary or higher education,24.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,EDEDUCWSEH,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1472217,Women with secondary or higher education,20.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395012,1395120,Region,Savanes,0,,0,1,EDEDUCWSEH,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4308347,Women with secondary or higher education,19.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395013,1395130,Region,Zanzan,0,,0,1,EDEDUCWSEH,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,6453655,Women with secondary or higher education,13.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_EDUC_W_SEH,231203100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,EDEDUCWSEH,CIDHS2021395014,2021,DHS,737,2132,,,
