﻿CLUSTER,ORGANIZATION,IMPLEMENTING PARTNER,PROGRAMME NAME,ACTIVITY DESCRIPTION,DONOR,MODALITY       ,"CONDITIONALITY
","RESTRICTION
","TRANSFER VALUE (USD)
","FREQUENCY
","DELIVERY MECHANISM
",REGION,DISTRICT                           ,SPECIFIC LOCATION ,RURAL/URBAN         ,STATUS             ,DURATION,START DATE (DD/MM/YY),END DATE (DD/MM/YY),Y_COORD,X_COORD,Total # of INDIVIDUALS,# of HOUSEHOLDS,Women,Men,Girls,Boys,Additional Comments,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Ceelgardi,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Gaxandaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Yibaayil,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Tageer,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Dhahar IDP,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Ceelgardi,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Gaxandaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Yibaayil,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Tageer,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Dhahar IDP,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Mandhiciraan,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suuban school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Maraya school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Kabaal school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Diilin school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Dhahar IDP,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Mandhiciraan,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suuban school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Maraya school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Kabaal school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Diilin school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Gaxandaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Yibaayil,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Tageer,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Mandhiciraan,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suuban school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Diilin school,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Ceelgardi,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Gaxandaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Yibaayil,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Tageer,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Dhahar IDP,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Mandhiciraan,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Suubanlaged,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Maraya,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Kabaalwaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Dilin Mahato,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Ceelmadoobe,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,EYL,Biyocade,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Baraakaha Qol,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Cambare,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Eyl,Afdugweyne,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Weeylolaq,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Ceelgardi,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Gaxandaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Yibaayil,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Tageer,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Dhahar IDP,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Mandhiciraan,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Ceelgardi,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Gaxandaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Yibaayil,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Tageer,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Dhahar IDP,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Boodacad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,Gacalguule,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Sanaag,Ceerigaabo,War'iidaad,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Dudumaale,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Mudug,Gaalkacyo,Mandhiciraan,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
Education,WVI,WVI,,,World Vision Ireland,,,,,,,Nugaal,Garowe,Wargaduud,,Completed,,01.01.2019,31.12.2021,,,,,,,,,,,
