GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.61,5.61255,3.53653,7.78122,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00380,0.00223,0.00534,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,2.32,2.31567,1.41463,3.23333,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.09,8.09182,5.79154,10.50295,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.16,0.15981,0.09884,0.21778,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,6.02,6.01735,3.80058,8.48320,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00483,0.00303,0.00680,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.95,1.94806,1.24610,2.73574,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.15,8.15050,5.92161,10.64000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.18,0.18026,0.10538,0.25139,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.17,5.16911,3.13507,7.18482,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00369,0.00218,0.00502,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.69,1.69189,1.01391,2.35016,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,6.99,6.99431,4.82509,9.08136,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.13,0.12962,0.08056,0.18298,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,4.40,4.40242,2.63794,6.00682,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00351,0.00217,0.00492,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.88,1.87923,1.12981,2.60673,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,6.39,6.39446,4.50006,8.06857,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.11,0.10930,0.06804,0.15358,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.95,5.94568,3.78443,8.41035,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00354,0.00220,0.00496,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.50,1.49912,0.89942,2.12509,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,7.58,7.58394,5.27155,10.11411,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.14,0.13560,0.08229,0.19063,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,6.17,6.16725,3.88710,8.50858,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.03,0.03461,0.02182,0.04858,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.60,1.60407,0.94939,2.24399,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,7.98,7.98235,5.58960,10.39706,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.18,0.17640,0.10255,0.24554,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,6.38,6.37680,3.82799,8.80028,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.04,0.03980,0.02388,0.05514,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.71,1.70675,1.01210,2.33644,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.37,8.37035,5.63149,10.85760,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.25,0.24700,0.14948,0.34772,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,6.85,6.85123,4.04053,9.44556,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.04559,0.02788,0.06397,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.69,1.68800,1.01619,2.35814,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.89,8.89193,6.02190,11.66062,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.31,0.30712,0.18293,0.42256,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,6.36,6.36191,4.09508,8.81846,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.04926,0.02959,0.06795,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.66,1.66145,1.05916,2.27832,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,8.41,8.40862,6.07804,10.95153,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.34,0.33600,0.19750,0.44883,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.79,5.78815,3.55539,8.08271,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.06,0.05714,0.03581,0.07802,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.63,1.62918,1.00626,2.24461,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,7.75,7.74723,5.42402,10.29259,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.27,0.27275,0.16333,0.37160,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,48.8,48.80000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,62.0,62.00000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,74.8,74.80000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,39.5,39.50000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,18.2,18.20000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,50.2,50.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.58,5.58000,3.30868,7.57608,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.1,0.10000,0.06292,0.13524,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.66,1.66000,0.99019,2.29091,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.07,0.07000,0.04313,0.09726,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_TOTAL,All types,,,,,7.4,7.40000,5.13807,9.47958,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_BEER,Beer,,,,,5.14,5.14000,3.05046,7.08334,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_WINE,Wine,,,,,0.1,0.10000,0.06465,0.14109,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_SPIRITS,Spirits,,,,,1.57,1.57000,0.96585,2.20109,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHVEN,"(WDT) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.07,0.07000,0.04215,0.09757,,,
