lat,lon,Electrical Distribution Grid
0.379025554,32.87658691,1
2.772964683,33.21716309,1
0.499871586,33.21716309,1
0.466913775,33.21716309,1
1.894796123,33.21716309,1
0.532829231,33.21716309,1
0.43395581,33.21716309,1
0.521843369,33.21716309,1
0.444941815,33.21716309,1
0.554800898,33.21716309,1
0.411983753,33.21716309,1
0.488885667,33.21716309,1
0.47789973,33.21716309,1
1.905776409,33.21716309,1
0.543815074,33.21716309,1
0.422969789,33.21716309,1
0.510857487,33.21716309,1
0.455927803,33.21716309,1
0.5657867,33.21716309,1
2.805884615,33.32702637,1
1.817932194,33.32702637,1
0.686629069,33.32702637,1
0.631701066,33.32702637,1
0.510857487,33.32702637,1
0.455927803,33.32702637,1
0.77451254,33.32702637,1
0.5657867,33.32702637,1
0.807468383,33.32702637,1
0.664657941,33.32702637,1
0.65367234,33.32702637,1
0.543815074,33.32702637,1
2.794911407,33.32702637,1
0.697614596,33.32702637,1
0.620715394,33.32702637,1
0.78549785,33.32702637,1
0.587758243,33.32702637,1
0.554800898,33.32702637,1
2.761991168,33.32702637,1
1.828912959,33.32702637,1
0.675643517,33.32702637,1
0.642686715,33.32702637,1
0.763527202,33.32702637,1
2.761991168,33.31604004,1
1.828912959,33.31604004,1
0.796483131,33.31604004,1
0.499871586,33.31604004,1
0.609729699,33.31604004,1
2.794911407,33.31604004,1
0.620715394,33.31604004,1
0.78549785,33.31604004,1
0.587758243,33.31604004,1
2.783938096,33.31604004,1
1.839893657,33.31604004,1
0.807468383,33.31604004,1
0.598743982,33.31604004,1
0.455927803,33.31604004,1
0.576772482,33.31604004,1
0.5657867,33.31604004,1
2.718096099,33.56872559,1
1.763027375,33.56872559,1
1.752046215,33.56872559,1
1.10405764,33.56872559,1
1.093073332,33.56872559,1
0.686629069,33.56872559,1
0.631701066,33.56872559,1
0.455927803,33.56872559,1
1.653212929,33.56872559,1
0.708600096,33.56872559,1
0.697614596,33.56872559,1
2.794911407,33.71154785,1
1.861854849,33.71154785,1
0.587758243,33.71154785,1
0.466913775,33.71154785,1
1.169962626,33.71154785,1
0.357053351,33.71154785,1
0.34606723,33.71154785,1
0.455927803,33.71154785,1
1.664194654,33.71154785,1
1.158978567,33.71154785,1
2.783938096,33.71154785,1
1.675176317,33.71154785,1
0.488885667,33.71154785,1
0.47789973,33.71154785,1
0.598743982,33.71154785,1
0.36803946,33.71154785,1
2.718096099,33.66760254,1
1.839893657,33.66760254,1
2.696147965,33.66760254,1
1.850874287,33.66760254,1
1.158978567,33.66760254,1
2.729070017,33.66760254,1
1.697139459,33.66760254,1
0.829438798,33.66760254,1
0.455927803,33.66760254,1
2.707122082,33.66760254,1
0.609729699,33.66760254,1
1.686157919,33.66760254,1
1.147994465,33.66760254,1
2.740043835,33.66760254,1
1.708120937,33.66760254,1
0.818453605,33.66760254,1
0.444941815,33.66760254,1
1.971656642,32.62390137,1
0.521843369,32.62390137,1
0.444941815,32.62390137,1
0.258177836,32.62390137,1
2.421763913,32.62390137,1
0.554800898,32.62390137,1
0.379025554,32.62390137,1
0.32409495,32.62390137,1
0.291136441,32.62390137,1
0.466913775,32.62390137,1
0.236205385,32.62390137,1
0.609729699,32.62390137,1
0.532829231,32.62390137,1
0.43395581,32.62390137,1
0.357053351,32.62390137,1
0.34606723,32.62390137,1
0.269164048,32.62390137,1
0.840423959,32.62390137,1
0.829438798,32.62390137,1
0.455927803,32.62390137,1
0.247191615,32.62390137,1
2.432740384,32.62390137,1
0.390011635,32.62390137,1
0.313108792,32.62390137,1
0.302122622,32.62390137,1
1.49946259,32.62390137,1
0.664657941,32.62390137,1
0.47789973,32.62390137,1
0.543815074,32.62390137,1
0.422969789,32.62390137,1
0.36803946,32.62390137,1
0.335081096,32.62390137,1
0.28015025,32.62390137,1
2.081451191,32.7557373,1
2.048513611,32.7557373,1
1.609285427,32.7557373,1
0.422969789,32.7557373,1
0.36803946,32.7557373,1
0.335081096,32.7557373,1
0.28015025,32.7557373,1
0.488885667,32.7557373,1
0.47789973,32.7557373,1
0.313108792,32.7557373,1
2.290039437,32.7557373,1
0.510857487,32.7557373,1
0.455927803,32.7557373,1
2.070472074,32.7557373,1
2.05949288,32.7557373,1
0.357053351,32.7557373,1
0.34606723,32.7557373,1
0.269164048,32.7557373,1
0.499871586,32.7557373,1
0.466913775,32.7557373,1
0.411983753,32.7557373,1
0.379025554,32.7557373,1
0.291136441,32.7557373,1
0.444941815,32.7557373,1
2.037534266,32.73376465,1
1.598303403,32.73376465,1
0.379025554,32.73376465,1
0.357053351,32.73376465,1
0.34606723,32.73376465,1
0.499871586,32.73376465,1
2.026554847,32.73376465,1
2.290039437,32.73376465,1
1.609285427,32.73376465,1
0.36803946,32.73376465,1
0.488885667,32.73376465,1
2.037534266,32.74475098,1
0.379025554,32.74475098,1
0.43395581,32.74475098,1
0.357053351,32.74475098,1
0.34606723,32.74475098,1
0.499871586,32.74475098,1
0.466913775,32.74475098,1
2.290039437,32.74475098,1
0.510857487,32.74475098,1
2.048513611,32.74475098,1
1.609285427,32.74475098,1
0.422969789,32.74475098,1
0.36803946,32.74475098,1
0.28015025,32.74475098,1
0.47789973,32.74475098,1
1.49946259,32.61291504,1
0.664657941,32.61291504,1
0.488885667,32.61291504,1
0.47789973,32.61291504,1
0.422969789,32.61291504,1
0.36803946,32.61291504,1
0.335081096,32.61291504,1
0.28015025,32.61291504,1
0.840423959,32.61291504,1
0.686629069,32.61291504,1
0.510857487,32.61291504,1
0.455927803,32.61291504,1
0.247191615,32.61291504,1
2.432740384,32.61291504,1
0.400997701,32.61291504,1
0.390011635,32.61291504,1
0.313108792,32.61291504,1
0.302122622,32.61291504,1
0.675643517,32.61291504,1
0.499871586,32.61291504,1
0.466913775,32.61291504,1
0.236205385,32.61291504,1
0.609729699,32.61291504,1
0.532829231,32.61291504,1
0.43395581,32.61291504,1
0.357053351,32.61291504,1
0.34606723,32.61291504,1
0.269164048,32.61291504,1
1.971656642,32.61291504,1
0.697614596,32.61291504,1
0.521843369,32.61291504,1
0.444941815,32.61291504,1
0.258177836,32.61291504,1
2.421763913,32.61291504,1
0.411983753,32.61291504,1
0.32409495,32.61291504,1
0.291136441,32.61291504,1
1.620267393,32.78869629,1
0.532829231,32.78869629,1
0.357053351,32.78869629,1
0.34606723,32.78869629,1
0.170287834,32.78869629,1
0.554800898,32.78869629,1
0.411983753,32.78869629,1
0.291136441,32.78869629,1
2.125366893,32.78869629,1
0.521843369,32.78869629,1
0.444941815,32.78869629,1
0.181274111,32.78869629,1
0.543815074,32.78869629,1
0.28015025,32.78869629,1
0.159301552,32.78869629,1
0.302122622,32.78869629,1
2.290039437,32.78869629,1
0.455927803,32.78869629,1
1.642231144,32.89855957,1
0.422969789,32.89855957,1
0.36803946,32.89855957,1
2.136345624,32.89855957,1
1.071104594,32.89855957,1
2.257106399,32.89855957,1
2.224172614,32.89855957,1
1.411600332,32.89855957,1
1.389634241,32.89855957,1
0.719585571,32.89855957,1
0.400997701,32.89855957,1
0.455927803,32.89855957,1
0.247191615,32.89855957,1
2.268084162,32.89855957,1
2.213194522,32.89855957,1
1.631249298,32.89855957,1
0.73057102,32.89855957,1
1.060120166,32.89855957,1
1.049135699,32.89855957,1
0.466913775,32.89855957,1
2.246128553,32.89855957,1
2.235150625,32.89855957,1
1.400617313,32.89855957,1
0.708600096,32.89855957,1
0.411983753,32.89855957,1
0.379025554,32.89855957,1
0.697614596,32.89855957,1
1.664194654,32.97546387,1
0.390011635,32.97546387,1
0.302122622,32.97546387,1
1.993616144,32.97546387,1
1.356684722,32.97546387,1
0.335081096,32.97546387,1
0.28015025,32.97546387,1
0.159301552,32.97546387,1
0.65367234,32.97546387,1
1.653212929,32.97546387,1
0.379025554,32.97546387,1
0.32409495,32.97546387,1
0.291136441,32.97546387,1
1.982636429,32.97546387,1
1.02716665,32.97546387,1
0.258177836,32.97546387,1
1.345701449,32.97546387,1
0.357053351,32.97546387,1
0.34606723,32.97546387,1
0.269164048,32.97546387,1
0.170287834,32.97546387,1
2.761991168,32.97546387,1
2.004595785,32.97546387,1
0.642686715,32.97546387,1
1.938716846,33.1072998,1
1.038151194,33.1072998,1
0.983228101,33.1072998,1
0.04943847,33.1072998,1
0.038452145,33.1072998,1
0.928304106,33.1072998,1
0.917319203,33.1072998,1
2.805884615,33.1072998,1
0.510857487,33.1072998,1
0.895349296,33.1072998,1
0.313108792,33.1072998,1
0.302122622,33.1072998,1
1.94969685,33.1072998,1
0.939288975,33.1072998,1
0.906334266,33.1072998,1
0.73057102,33.1072998,1
1.719102352,33.1072998,1
1.708120937,33.1072998,1
1.02716665,33.1072998,1
0.994212794,33.1072998,1
0.884364293,33.1072998,1
0.411983753,33.1072998,1
1.850874287,33.17321777,1
0.400997701,33.17321777,1
0.390011635,33.17321777,1
1.817932194,33.17321777,1
0.455927803,33.17321777,1
1.905776409,33.17321777,1
1.872835343,33.17321777,1
0.598743982,33.17321777,1
0.422969789,33.17321777,1
2.783938096,33.17321777,1
1.839893657,33.17321777,1
0.65367234,33.17321777,1
1.916756626,33.17321777,1
1.861854849,33.17321777,1
0.587758243,33.17321777,1
0.444941815,33.17321777,1
1.894796123,33.17321777,1
1.883815768,33.17321777,1
0.43395581,33.17321777,1
1.828912959,33.17321777,1
0.642686715,33.17321777,1
1.806951362,33.52478027,1
1.795970464,33.52478027,1
1.082088983,33.52478027,1
0.620715394,33.52478027,1
0.642686715,33.52478027,1
1.620267393,33.52478027,1
2.729070017,33.52478027,1
0.631701066,33.52478027,1
0.455927803,33.52478027,1
1.609285427,33.52478027,1
1.795970464,33.5357666,1
1.082088983,33.5357666,1
0.642686715,33.5357666,1
1.620267393,33.5357666,1
2.729070017,33.5357666,1
1.7849895,33.5357666,1
1.093073332,33.5357666,1
0.631701066,33.5357666,1
0.455927803,33.5357666,1
0.65367234,33.5357666,1
1.894796123,33.63464355,1
1.883815768,33.63464355,1
2.004595785,33.63464355,1
1.94969685,33.63464355,1
1.137010321,33.63464355,1
1.916756626,33.63464355,1
0.78549785,33.63464355,1
1.982636429,33.63464355,1
1.971656642,33.63464355,1
1.795970464,33.63464355,1
1.719102352,33.63464355,1
1.708120937,33.63464355,1
0.620715394,33.63464355,1
2.718096099,33.63464355,1
1.905776409,33.63464355,1
1.938716846,33.63464355,1
1.763027375,33.63464355,1
1.927736771,33.63464355,1
0.77451254,33.63464355,1
1.993616144,33.63464355,1
1.960676782,33.63464355,1
1.7849895,33.63464355,1
0.455927803,33.63464355,1
1.850874287,33.62365723,1
0.77451254,33.62365723,1
1.817932194,33.62365723,1
1.7849895,33.62365723,1
0.631701066,33.62365723,1
0.455927803,33.62365723,1
2.718096099,33.62365723,1
1.872835343,33.62365723,1
1.839893657,33.62365723,1
1.763027375,33.62365723,1
1.752046215,33.62365723,1
1.675176317,33.62365723,1
1.861854849,33.62365723,1
0.78549785,33.62365723,1
1.806951362,33.62365723,1
1.795970464,33.62365723,1
1.719102352,33.62365723,1
1.708120937,33.62365723,1
0.620715394,33.62365723,1
1.883815768,33.62365723,1
0.763527202,33.62365723,1
1.828912959,33.62365723,1
1.77400847,33.62365723,1
1.741064991,33.62365723,1
1.137010321,33.62365723,1
0.796483131,33.62365723,1
1.861854849,33.67858887,1
0.411983753,33.67858887,1
2.740043835,33.67858887,1
0.444941815,33.67858887,1
0.609729699,33.67858887,1
0.43395581,33.67858887,1
2.761991168,33.67858887,1
1.686157919,33.67858887,1
1.850874287,33.67858887,1
1.158978567,33.67858887,1
0.840423959,33.67858887,1
0.829438798,33.67858887,1
0.455927803,33.67858887,1
0.422969789,33.67858887,1
2.751017552,33.67858887,1
1.675176317,33.67858887,1
1.861854849,33.73352051,1
0.587758243,33.73352051,1
0.620715394,33.73352051,1
0.521843369,33.73352051,1
1.169962626,33.73352051,1
0.609729699,33.73352051,1
0.675643517,33.73352051,1
0.642686715,33.73352051,1
0.499871586,33.73352051,1
1.664194654,33.73352051,1
1.158978567,33.73352051,1
0.576772482,33.73352051,1
0.5657867,33.73352051,1
2.805884615,33.73352051,1
0.631701066,33.73352051,1
0.510857487,33.73352051,1
0.455927803,33.73352051,1
0.664657941,33.73352051,1
0.65367234,33.73352051,1
1.828912959,33.65661621,1
0.796483131,33.65661621,1
2.707122082,33.65661621,1
0.609729699,33.65661621,1
1.719102352,33.65661621,1
1.708120937,33.65661621,1
0.620715394,33.65661621,1
1.147994465,33.65661621,1
0.807468383,33.65661621,1
2.718096099,33.65661621,1
1.817932194,33.65661621,1
0.455927803,33.65661621,1
2.696147965,33.65661621,1
1.817932194,33.64562988,1
0.455927803,33.64562988,1
2.026554847,33.64562988,1
2.015575353,33.64562988,1
2.718096099,33.64562988,1
1.806951362,33.64562988,1
1.795970464,33.64562988,1
1.719102352,33.64562988,1
1.708120937,33.64562988,1
0.620715394,33.64562988,1
1.147994465,33.64562988,1
0.78549785,33.64562988,1
2.004595785,33.64562988,1
1.137010321,33.64562988,1
0.796483131,33.64562988,1
2.707122082,33.64562988,1
1.708120937,33.09631348,1
1.082088983,33.09631348,1
1.02716665,33.09631348,1
0.994212794,33.09631348,1
0.521843369,33.09631348,1
0.411983753,33.09631348,1
1.94969685,33.09631348,1
1.060120166,33.09631348,1
1.049135699,33.09631348,1
0.060424793,33.09631348,1
0.906334266,33.09631348,1
0.73057102,33.09631348,1
1.697139459,33.09631348,1
1.10405764,33.09631348,1
1.093073332,33.09631348,1
1.016182068,33.09631348,1
1.00519745,33.09631348,1
0.510857487,33.09631348,1
0.895349296,33.09631348,1
0.313108792,33.09631348,1
1.071104594,33.09631348,1
1.038151194,33.09631348,1
0.04943847,33.09631348,1
0.741556441,33.09631348,1
1.741064991,33.14025879,1
0.796483131,33.14025879,1
0.499871586,33.14025879,1
0.763527202,33.14025879,1
0.43395581,33.14025879,1
0.269164048,33.14025879,1
2.794911407,33.14025879,1
0.818453605,33.14025879,1
0.005493164,33.14025879,1
0.78549785,33.14025879,1
0.587758243,33.14025879,1
0.411983753,33.14025879,1
0.291136441,33.14025879,1
1.938716846,33.14025879,1
1.763027375,33.14025879,1
1.752046215,33.14025879,1
0.807468383,33.14025879,1
0.488885667,33.14025879,1
0.47789973,33.14025879,1
0.741556441,33.14025879,1
0.422969789,33.14025879,1
0.28015025,33.14025879,1
0.840423959,33.14025879,1
0.829438798,33.14025879,1
0.510857487,33.14025879,1
0.016479492,33.14025879,1
1.927736771,33.14025879,1
0.77451254,33.14025879,1
1.653212929,33.55773926,1
1.77400847,33.55773926,1
0.675643517,33.55773926,1
1.093073332,33.55773926,1
0.686629069,33.55773926,1
0.631701066,33.55773926,1
0.455927803,33.55773926,1
2.718096099,33.55773926,1
1.642231144,33.55773926,1
1.763027375,33.55773926,1
0.664657941,33.55773926,1
1.741064991,33.57971191,1
0.73057102,33.57971191,1
1.115041908,33.57971191,1
1.653212929,33.57971191,1
0.708600096,33.57971191,1
1.752046215,33.57971191,1
1.675176317,33.57971191,1
2.718096099,33.57971191,1
1.10405764,33.57971191,1
0.631701066,33.57971191,1
0.455927803,33.57971191,1
1.664194654,33.57971191,1
0.719585571,33.57971191,1
1.730083703,33.59069824,1
0.631701066,33.59069824,1
0.455927803,33.59069824,1
1.675176317,33.59069824,1
1.126026136,33.59069824,1
2.718096099,33.59069824,1
0.741556441,33.59069824,1
1.115041908,33.59069824,1
0.620715394,33.59069824,1
1.741064991,33.59069824,1
1.686157919,33.59069824,1
0.73057102,33.59069824,1
1.675176317,33.6895752,1
0.598743982,33.6895752,1
0.422969789,33.6895752,1
0.840423959,33.6895752,1
0.829438798,33.6895752,1
0.455927803,33.6895752,1
1.158978567,33.6895752,1
2.772964683,33.6895752,1
2.761991168,33.6895752,1
0.609729699,33.6895752,1
0.43395581,33.6895752,1
0.444941815,33.6895752,1
1.861854849,33.6895752,1
0.411983753,33.6895752,1
1.664194654,33.6126709,1
1.730083703,33.6126709,1
1.697139459,33.6126709,1
0.829438798,33.6126709,1
0.631701066,33.6126709,1
0.455927803,33.6126709,1
2.718096099,33.6126709,1
0.752541835,33.6126709,1
1.763027375,33.6126709,1
1.752046215,33.6126709,1
1.675176317,33.6126709,1
1.126026136,33.6126709,1
0.807468383,33.6126709,1
1.653212929,33.6126709,1
1.719102352,33.6126709,1
1.708120937,33.6126709,1
0.818453605,33.6126709,1
0.620715394,33.6126709,1
2.707122082,33.6126709,1
0.763527202,33.6126709,1
1.741064991,33.6126709,1
1.686157919,33.6126709,1
1.137010321,33.6126709,1
0.873379257,33.6126709,1
0.796483131,33.6126709,1
1.565356979,33.48083496,1
1.060120166,33.48083496,1
1.049135699,33.48083496,1
0.873379257,33.48083496,1
0.675643517,33.48083496,1
0.642686715,33.48083496,1
0.466913775,33.48083496,1
0.939288975,33.48083496,1
0.609729699,33.48083496,1
2.740043835,33.48083496,1
0.697614596,33.48083496,1
0.620715394,33.48083496,1
0.444941815,33.48083496,1
0.884364293,33.48083496,1
0.708600096,33.48083496,1
0.587758243,33.48083496,1
1.839893657,33.48083496,1
1.071104594,33.48083496,1
0.664657941,33.48083496,1
0.65367234,33.48083496,1
0.598743982,33.48083496,1
1.554374723,33.48083496,1
0.686629069,33.48083496,1
0.631701066,33.48083496,1
0.455927803,33.48083496,1
0.950273809,33.48083496,1
0.719585571,33.48083496,1
0.576772482,33.48083496,1
1.554374723,33.46984863,1
1.016182068,33.46984863,1
0.455927803,33.46984863,1
0.950273809,33.46984863,1
1.839893657,33.46984863,1
1.038151194,33.46984863,1
0.598743982,33.46984863,1
0.422969789,33.46984863,1
2.740043835,33.46984863,1
1.543392409,33.46984863,1
1.532410038,33.46984863,1
1.02716665,33.46984863,1
0.620715394,33.46984863,1
0.444941815,33.46984863,1
0.961258609,33.46984863,1
1.049135699,33.46984863,1
0.972243373,33.46984863,1
0.873379257,33.46984863,1
0.466913775,33.46984863,1
0.609729699,33.46984863,1
0.43395581,33.46984863,1
1.488479996,33.43688965,1
0.576772482,33.43688965,1
0.400997701,33.43688965,1
2.751017552,33.43688965,1
1.49946259,33.43688965,1
0.862394189,33.43688965,1
0.488885667,33.43688965,1
0.587758243,33.43688965,1
0.411983753,33.43688965,1
2.740043835,33.43688965,1
0.85140909,33.43688965,1
1.828912959,33.43688965,1
0.499871586,33.43688965,1
1.367667946,31.25061035,1
1.356684722,31.25061035,1
2.432740384,31.25061035,1
0.400997701,31.25061035,1
0.390011635,31.25061035,1
2.443716765,31.25061035,1
1.510445128,31.25061035,1
0.499871586,31.25061035,1
2.421763913,31.25061035,1
1.356684722,31.23962402,1
0.488885667,31.23962402,1
0.390011635,31.23962402,1
1.521427611,31.23962402,1
1.510445128,31.23962402,1
0.499871586,31.23962402,1
2.421763913,31.23962402,1
0.379025554,31.23962402,1
1.312751335,31.16271973,1
0.499871586,31.16271973,1
0.203246643,31.16271973,1
0.269164048,31.16271973,1
0.093383747,31.16271973,1
0.005493164,31.16271973,1
1.477497348,31.16271973,1
1.301767866,31.16271973,1
0.488885667,31.16271973,1
0.28015025,31.16271973,1
0.104370059,31.16271973,1
1.554374723,31.16271973,1
0.19226038,31.16271973,1
2.487621391,31.16271973,1
1.488479996,31.16271973,1
1.213898429,31.01989746,1
1.158978567,31.01989746,1
0.302122622,31.01989746,1
1.10405764,31.01989746,1
1.433566216,31.01989746,1
1.191930615,31.01989746,1
0.422969789,31.01989746,1
2.783938096,31.01989746,1
1.49946259,31.01989746,1
0.807468383,31.01989746,1
0.488885667,31.01989746,1
1.4225833,31.01989746,1
1.224882269,31.01989746,1
1.147994465,31.01989746,1
2.794911407,31.01989746,1
1.543392409,31.01989746,1
0.818453605,31.01989746,1
0.444941815,31.01989746,1
2.388833967,31.01989746,1
1.202914544,31.01989746,1
0.43395581,31.01989746,1
1.510445128,31.01989746,1
1.235866064,31.01989746,1
0.499871586,31.01989746,1
1.169962626,31.62414551,1
0.939288975,31.62414551,1
1.653212929,31.62414551,1
0.148315263,31.62414551,1
2.564450954,31.62414551,1
0.159301552,31.62414551,1
0.104370059,31.62414551,1
1.576339179,31.62414551,1
0.47789973,31.62414551,1
1.664194654,31.62414551,1
1.58732132,31.62414551,1
1.158978567,31.62414551,1
0.950273809,31.62414551,1
1.10405764,31.62414551,1
1.093073332,31.62414551,1
1.137010321,31.60217285,1
1.631249298,31.60217285,1
0.093383747,31.60217285,1
1.543392409,31.60217285,1
1.115041908,31.60217285,1
0.082397432,31.60217285,1
1.653212929,31.60217285,1
1.147994465,31.60217285,1
1.126026136,31.60217285,1
0.488885667,31.60217285,1
0.47789973,31.60217285,1
1.642231144,31.60217285,1
1.554374723,31.60217285,1
2.520548903,31.60217285,1
1.664194654,31.60217285,1
0.950273809,31.60217285,1
0.972243373,31.1517334,1
0.499871586,31.1517334,1
0.269164048,31.1517334,1
0.170287834,31.1517334,1
0.994212794,31.1517334,1
0.181274111,31.1517334,1
0.005493164,31.1517334,1
0.961258609,31.1517334,1
0.291136441,31.1517334,1
0.148315263,31.1517334,1
0.115356367,31.1517334,1
1.49946259,31.1517334,1
1.301767866,31.1517334,1
0.983228101,31.1517334,1
0.488885667,31.1517334,1
0.28015025,31.1517334,1
0.159301552,31.1517334,1
0.104370059,31.1517334,1
1.554374723,31.1517334,1
1.00519745,31.1517334,1
0.19226038,31.1517334,1
2.487621391,31.1517334,1
1.488479996,31.1517334,1
0.950273809,31.1517334,1
0.137328969,31.1517334,1
0.12634267,31.1517334,1
1.279800786,31.98669434,1
1.268817175,31.98669434,1
2.432740384,31.98669434,1
1.389634241,31.98669434,1
0.719585571,31.98669434,1
0.12634267,31.98669434,1
1.301767866,31.98669434,1
1.433566216,31.98669434,1
0.422969789,31.98669434,1
1.806951362,31.98669434,1
1.795970464,31.98669434,1
1.29078435,31.98669434,1
1.257833517,31.98669434,1
2.421763913,31.98669434,1
2.410787352,31.98669434,1
1.400617313,31.98669434,1
0.411983753,31.98669434,1
0.115356367,31.98669434,1
1.565356979,31.98669434,1
1.444549079,31.98669434,1
1.378651119,31.98669434,1
0.73057102,31.98669434,1
1.202914544,31.76696777,1
0.906334266,31.76696777,1
0.642686715,31.76696777,1
0.708600096,31.76696777,1
0.115356367,31.76696777,1
2.564450954,31.76696777,1
0.917319203,31.76696777,1
2.575426232,31.76696777,1
0.664657941,31.76696777,1
0.65367234,31.76696777,1
1.664194654,31.76696777,1
0.137328969,31.76696777,1
0.12634267,31.76696777,1
0.455927803,31.76696777,1
1.202914544,31.7779541,1
0.906334266,31.7779541,1
1.653212929,31.7779541,1
0.708600096,31.7779541,1
0.148315263,31.7779541,1
0.697614596,31.7779541,1
0.917319203,31.7779541,1
2.575426232,31.7779541,1
0.664657941,31.7779541,1
1.664194654,31.7779541,1
0.137328969,31.7779541,1
0.455927803,31.7779541,1
1.235866064,32.18444824,1
0.675643517,32.18444824,1
0.236205385,32.18444824,1
0.203246643,32.18444824,1
2.070472074,32.18444824,1
2.05949288,32.18444824,1
2.301016949,32.18444824,1
2.246128553,32.18444824,1
2.037534266,32.18444824,1
1.4225833,32.18444824,1
0.587758243,32.18444824,1
0.554800898,32.18444824,1
0.379025554,32.18444824,1
0.148315263,32.18444824,1
0.115356367,32.18444824,1
2.015575353,32.18444824,1
0.225219146,32.18444824,1
0.214232898,32.18444824,1
2.048513611,32.18444824,1
0.543815074,32.18444824,1
2.805884615,32.18444824,1
0.686629069,32.18444824,1
0.247191615,32.18444824,1
2.026554847,32.18444824,1
0.576772482,32.18444824,1
0.137328969,32.18444824,1
0.12634267,32.18444824,1
1.180946642,32.27233887,1
0.36803946,32.27233887,1
0.28015025,32.27233887,1
2.136345624,32.27233887,1
0.664657941,32.27233887,1
0.65367234,32.27233887,1
2.257106399,32.27233887,1
1.411600332,32.27233887,1
1.158978567,32.27233887,1
2.805884615,32.27233887,1
0.247191615,32.27233887,1
1.169962626,32.27233887,1
0.269164048,32.27233887,1
0.170287834,32.27233887,1
2.761991168,32.27233887,1
2.147324276,32.27233887,1
2.246128553,32.27233887,1
2.235150625,32.27233887,1
1.400617313,32.27233887,1
0.379025554,32.27233887,1
2.794911407,32.27233887,1
0.521843369,32.27233887,1
0.258177836,32.27233887,1
0.181274111,32.27233887,1
0.972243373,31.74499512,1
1.202914544,31.74499512,1
0.939288975,31.74499512,1
0.961258609,31.74499512,1
1.675176317,31.74499512,1
0.65367234,31.74499512,1
0.752541835,31.74499512,1
0.741556441,31.74499512,1
2.553475581,31.74499512,1
0.455927803,31.74499512,1
0.950273809,31.74499512,1
0.719585571,31.74499512,1
0.137328969,31.74499512,1
0.961258609,31.72302246,1
0.148315263,31.72302246,1
0.444941815,31.72302246,1
1.202914544,31.72302246,1
0.763527202,31.72302246,1
0.170287834,31.72302246,1
1.686157919,31.72302246,1
0.972243373,31.72302246,1
0.950273809,31.72302246,1
2.553475581,31.72302246,1
1.697139459,31.72302246,1
0.455927803,31.72302246,1
0.752541835,31.72302246,1
0.159301552,31.72302246,1
1.675176317,31.72302246,1
0.983228101,31.72302246,1
0.895349296,31.78894043,1
0.455927803,31.78894043,1
1.191930615,31.78894043,1
2.575426232,31.78894043,1
0.664657941,31.78894043,1
1.653212929,31.78894043,1
0.148315263,31.78894043,1
2.564450954,31.78894043,1
0.697614596,31.78894043,1
1.202914544,31.78894043,1
0.906334266,31.78894043,1
0.884364293,31.82189941,1
0.587758243,31.82189941,1
0.554800898,31.82189941,1
0.521843369,31.82189941,1
1.631249298,31.82189941,1
0.532829231,31.82189941,1
0.675643517,31.82189941,1
0.499871586,31.82189941,1
0.466913775,31.82189941,1
0.576772482,31.82189941,1
0.5657867,31.82189941,1
2.553475581,31.82189941,1
0.686629069,31.82189941,1
0.455927803,31.82189941,1
2.542500115,31.82189941,1
0.598743982,31.82189941,1
0.543815074,31.82189941,1
0.159301552,31.82189941,1
0.664657941,31.82189941,1
0.488885667,31.82189941,1
0.47789973,31.82189941,1
0.862394189,31.8548584,1
2.542500115,31.8548584,1
0.873379257,31.8548584,1
1.620267393,31.8548584,1
0.170287834,31.8548584,1
0.444941815,31.8548584,1
0.862394189,31.86584473,1
2.542500115,31.86584473,1
1.609285427,31.86584473,1
1.620267393,31.86584473,1
0.43395581,31.86584473,1
0.170287834,31.86584473,1
0.85140909,31.86584473,1
0.444941815,31.86584473,1
0.181274111,31.86584473,1
0.85140909,31.87683105,1
0.181274111,31.87683105,1
1.598303403,31.87683105,1
0.43395581,31.87683105,1
0.840423959,31.87683105,1
2.542500115,31.87683105,1
1.609285427,31.87683105,1
0.829438798,31.90979004,1
2.520548903,31.90979004,1
1.58732132,31.90979004,1
0.159301552,31.90979004,1
0.818453605,31.90979004,1
0.181274111,31.90979004,1
2.509573158,31.90979004,1
0.43395581,31.90979004,1
0.170287834,31.90979004,1
0.77451254,31.96472168,1
0.137328969,31.96472168,1
0.12634267,31.96472168,1
2.454693057,31.96472168,1
1.433566216,31.96472168,1
0.752541835,31.96472168,1
0.422969789,31.96472168,1
1.4225833,31.96472168,1
0.115356367,31.96472168,1
1.806951362,31.96472168,1
2.443716765,31.96472168,1
0.763527202,31.96472168,1
1.565356979,31.96472168,1
0.532829231,30.95397949,1
2.421763913,30.95397949,1
1.082088983,30.95397949,1
0.521843369,30.95397949,1
1.246849813,30.95397949,1
2.432740384,30.95397949,1
1.093073332,30.95397949,1
0.488885667,31.04187012,1
0.47789973,31.04187012,1
1.466514645,31.04187012,1
1.191930615,31.04187012,1
0.543815074,31.04187012,1
0.28015025,31.04187012,1
1.554374723,31.04187012,1
1.093073332,31.04187012,1
2.432740384,31.04187012,1
2.772964683,31.04187012,1
2.761991168,31.04187012,1
1.565356979,31.04187012,1
0.466913775,31.04187012,1
1.455531889,31.04187012,1
0.532829231,31.04187012,1
2.421763913,31.04187012,1
2.410787352,31.04187012,1
0.78549785,31.04187012,1
