ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,297216,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005-06,DHS,,,,,
ZWE,716068,Households with at least one insecticide-treated mosquito net (ITN),8.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005-06,DHS,9285,9285,,,
ZWE,30267,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005-06,DHS,9229,9240,,,
ZWE,756432,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,8.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2005-06,DHS,9285,9285,,,
ZWE,756433,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,2.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2005-06,DHS,9285,9285,,,
ZWE,4079,Population who slept under an insecticide-treated mosquito net (ITN) last night,2.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005-06,DHS,40805,41289,,,
ZWE,577327,Children under 5 who slept under an insecticide-treated net (ITN),3.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005-06,DHS,4525,4539,,,
ZWE,300711,Pregnant women who slept under an insecticide-treated net (ITN),3.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005-06,DHS,584,566,,,
ZWE,128547,SP/Fansidar 3+ doses during pregnancy,4.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2005-06,DHS,2144,2132,,,
ZWE,70749,Children with fever for whom advice or treatment was sought,45.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2005-06,DHS,367,391,,,
ZWE,522607,Comprehensive correct knowledge about AIDS [Women],44.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005-06,DHS,8907,8907,,,
ZWE,597934,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005-06,DHS,8719,8691,,,
ZWE,9533,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],74.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2005-06,DHS,6808,6783,,,
ZWE,677245,Higher risk sex in the last year [Women],11.4,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2005-06,DHS,5879,5846,,,
ZWE,612826,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",46.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005-06,DHS,672,693,,,
ZWE,656549,Higher-risk Sex (with multiple partners among all respondents) [Women],0.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2005-06,DHS,8907,8907,,,
ZWE,743444,Condom use during higher-risk sex (with multiple partners) [Women],40.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005-06,DHS,78,77,,,
ZWE,363518,Women who know where to get an HIV test,74.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2005-06,DHS,8907,8907,,,
ZWE,363525,Women receiving an HIV test and receiving test results in the last 12 months,6.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005-06,DHS,8907,8907,,,
ZWE,543316,Pregnant women counselled for HIV during ANC visit,45.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2005-06,DHS,2144,2132,,,
ZWE,83052,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",1.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2005-06,DHS,603,724,,,
ZWE,363592,"HIV testing behaviour among young women, sexually active in the last 12 months",7.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2005-06,DHS,2039,2000,,,
ZWE,566171,Wife beating justified for at least one specific reason [Women],47.7,1,ZW,Zimbabwe,2005,ZW2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005-06,DHS,8907,8907,,,
ZWE,528869,Children registered,73.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005-06,DHS,5809,5863,,,
ZWE,287102,Gender parity index for net primary school attendance,1,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005-06,DHS,,,,,
ZWE,289627,Gender parity index for net secondary school attendance,1.01,2,ZW,Zimbabwe,2005,ZW2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005-06,DHS,,,,,
ZWE,8627,Population using an improved water source,76.2,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005-06,DHS,41323,41749,,,
ZWE,657691,Households using an appropriate treatment method,12.1,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2005-06,DHS,9285,9285,,,
ZWE,538423,Population with an improved sanitation facility,61.9,1,ZW,Zimbabwe,2005,ZW2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005-06,DHS,41323,41749,,,
ZWE,606622,Households using solid fuel for cooking ,67.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2005-06,DHS,9285,9285,,,
ZWE,611805,Children not living with a biological parent,27.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2005-06,DHS,20908,21218,,,
ZWE,611811,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",23.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005-06,DHS,20908,21218,,,
ZWE,189802,Age specific fertility rate: 15-19,115,0,ZW,Zimbabwe,2010,ZW2010DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010-11,DHS,,,,,
ZWE,198022,Women giving birth by age 18,22.4,1,ZW,Zimbabwe,2010,ZW2010DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2010-11,DHS,5385,5376,,,
ZWE,190689,Married women currently using any method of contraception,58.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010-11,DHS,5703,5578,,,
ZWE,190404,Unmet need for family planning,14.6,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010-11,DHS,5703,5578,,,
ZWE,159360,Current marital status [Women]: Married or living in union,62.2,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2010-11,DHS,9171,9171,,,
ZWE,197613,Women first married by exact age 15,6.1,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2010-11,DHS,5385,5376,,,
ZWE,197614,Women first married by exact age 18,30.8,1,ZW,Zimbabwe,2010,ZW2010DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2010-11,DHS,5385,5376,,,
ZWE,198510,First sexual intercourse by exact age 15 [Women],5.5,1,ZW,Zimbabwe,2010,ZW2010DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2010-11,DHS,5385,5376,,,
ZWE,225569,Neonatal mortality rate,31,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010-11,DHS,,,24,38,
ZWE,218871,Neonatal mortality rate,28,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010-11,DHS,,,23,33,
ZWE,412274,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010-11,DHS,,,22,31,
ZWE,225570,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010-11,DHS,,,23,30,
ZWE,233197,Infant mortality rate,57,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010-11,DHS,,,49,65,
ZWE,228342,Infant mortality rate,54,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010-11,DHS,,,48,61,
ZWE,221169,Child mortality rate,29,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010-11,DHS,,,23,35,
ZWE,233648,Child mortality rate,24,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010-11,DHS,,,20,28,
ZWE,241183,Under-five mortality rate,84,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010-11,DHS,,,75,94,
ZWE,412316,Under-five mortality rate,77,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010-11,DHS,,,70,85,
ZWE,231348,Pregnancy-related mortality ratio,960,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2010-11,DHS,,,778,1142,
ZWE,758009,Antenatal care from a skilled provider,88.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2010-11,DHS,3336,3315,,,
ZWE,7353,Antenatal care from a skilled provider,89.8,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2010-11,DHS,4426,4397,,,
ZWE,310284,Antenatal care from a skilled provider,87.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2010-11,DHS,2448,2437,,,
ZWE,719812,Antenatal visits for pregnancy: 4+ visits,61.9,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2010-11,DHS,3336,3315,,,
ZWE,310304,Antenatal visits for pregnancy: 4+ visits,64.8,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2010-11,DHS,4426,4397,,,
ZWE,3108,Antenatal visits for pregnancy: 4+ visits,59.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2010-11,DHS,2448,2437,,,
ZWE,669711,Tetanus protection at birth,53.4,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2010-11,DHS,3336,3315,,,
ZWE,3139,Tetanus protection at birth,53.7,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2010-11,DHS,4426,4397,,,
ZWE,539579,Tetanus protection at birth,52.1,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2010-11,DHS,2448,2437,,,
ZWE,309448,Place of delivery: Health facility,64.1,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2010-11,DHS,3626,3601,,,
ZWE,525995,Place of delivery: Health facility,65.1,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2010-11,DHS,5596,5563,,,
ZWE,576386,Place of delivery: Health facility,64,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2010-11,DHS,2540,2526,,,
ZWE,442200,Assistance during delivery from a skilled provider,65,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2010-11,DHS,3626,3601,,,
ZWE,534512,Assistance during delivery from a skilled provider,66.2,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2010-11,DHS,5596,5563,,,
ZWE,490224,Assistance during delivery from a skilled provider,64.9,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2010-11,DHS,2540,2526,,,
ZWE,442201,Delivery by cesarean section,4.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2010-11,DHS,3626,3601,,,
ZWE,534513,Delivery by cesarean section,4.5,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2010-11,DHS,5596,5563,,,
ZWE,490225,Delivery by cesarean section,4.6,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2010-11,DHS,2540,2526,,,
ZWE,190595,Mother's first postnatal checkup in the first two days after birth,27.7,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2010-11,DHS,2448,2437,,,
ZWE,190083,Newborn's first postnatal checkup in the first two days after birth,11.7,1,ZW,Zimbabwe,2010,ZW2010DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2010-11,DHS,2448,2437,,,
ZWE,17214,Birth weight of child reported,67.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2010-11,DHS,3626,3601,,,
ZWE,636133,Birth weight of child reported,69,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2010-11,DHS,5596,5563,,,
ZWE,190232,BCG vaccination received in first year,84.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2010-11,DHS,3860,3874,,,
ZWE,190235,DPT 3 vaccination received in first year,70.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2010-11,DHS,3860,3874,,,
ZWE,190240,Polio 3 vaccination received in first year,70.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2010-11,DHS,3860,3874,,,
ZWE,190241,Measles vaccination received in first year,70.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2010-11,DHS,3860,3874,,,
ZWE,190236,Received all 8 basic vaccinations in first year,31.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2010-11,DHS,3860,3874,,,
ZWE,615020,Children with ARI for whom advice or treatment was sought,56,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2010-11,DHS,150,158,,,
ZWE,643609,Children with ARI for whom advice or treatment was sought,55.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2010-11,DHS,217,229,,,
ZWE,615023,Children with symptoms of ARI who received antibiotics,32.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2010-11,DHS,150,158,,,
ZWE,643610,Children with symptoms of ARI who received antibiotics,31,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2010-11,DHS,217,229,,,
ZWE,655581,Treatment of diarrhea: Advice or treatment was sought,38.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2010-11,DHS,557,545,,,
ZWE,556934,Treatment of diarrhea: Advice or treatment was sought,38.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2010-11,DHS,688,674,,,
ZWE,655579,Treatment of diarrhea: ORT or increased fluids,72.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2010-11,DHS,557,545,,,
ZWE,556929,Treatment of diarrhea: ORT or increased fluids,73.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2010-11,DHS,688,674,,,
ZWE,610181,Safe disposal of stools,81.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2010-11,DHS,3074,3073,,,
ZWE,705668,Safe disposal of stools,82.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2010-11,DHS,4031,4013,,,
ZWE,154317,Safe disposal of stools,79.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2010-11,DHS,2288,2290,,,
ZWE,191407,Children stunted,32,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010-11,DHS,5260,5297,,,
ZWE,190417,Children wasted,3,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010-11,DHS,5260,5297,,,
ZWE,191331,Children underweight,9.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010-11,DHS,5260,5297,,,
ZWE,191543,Children overweight for their age,1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2010-11,DHS,5260,5297,,,
ZWE,190917,Children ever breastfed,96.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2010-11,DHS,2448,2437,,,
ZWE,190916,Children who started breastfeeding within 1 hour of birth,65.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2010-11,DHS,2448,2437,,,
ZWE,670637,Children exclusively breastfed,31.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2010-11,DHS,678,641,,,
ZWE,670623,Children breastfeeding and consuming plain water only,26.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2010-11,DHS,678,641,,,
ZWE,670627,Children breastfeeding and consuming non-milk liquids,2.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2010-11,DHS,678,641,,,
ZWE,670635,Children breastfeeding and consuming complementary foods,35.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2010-11,DHS,678,641,,,
ZWE,670626,Children currently breastfeeding,96.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2010-11,DHS,678,641,,,
ZWE,28075,Children using a bottle with a nipple,6.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2010-11,DHS,687,651,,,
ZWE,189894,Median duration of any breastfeeding,17.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2010-11,DHS,,,,,
ZWE,191429,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,12.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2010-11,DHS,1211,1219,,,
ZWE,191608,Non-breastfed children 6-23 months fed milk or milk products,15.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2010-11,DHS,399,430,,,
ZWE,191610,Non-breastfed children 6-23 months with 3 IYCF practices,5.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2010-11,DHS,399,430,,,
ZWE,189972,Children 6-23 months fed 5+ food groups,17.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2010-11,DHS,1610,1649,,,
ZWE,189973,Children 6-23 months fed the minimum meal frequency,45.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2010-11,DHS,1610,1649,,,
ZWE,189974,Children 6-23 months with 3 IYCF practices,10.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2010-11,DHS,1610,1649,,,
ZWE,191169,Households with iodized salt,94,1,ZW,Zimbabwe,2010,ZW2010DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2010-11,DHS,8578,8640,,,
