Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,2007,Forest area (% of land area),AG.LND.FRST.ZS,29.3662577594661
France,FRA,2006,Forest area (% of land area),AG.LND.FRST.ZS,29.1597039212356
France,FRA,2005,Forest area (% of land area),AG.LND.FRST.ZS,28.9531500830051
France,FRA,2004,Forest area (% of land area),AG.LND.FRST.ZS,28.7460712570334
France,FRA,2003,Forest area (% of land area),AG.LND.FRST.ZS,28.5238935727102
France,FRA,2002,Forest area (% of land area),AG.LND.FRST.ZS,28.3329711249947
France,FRA,2001,Forest area (% of land area),AG.LND.FRST.ZS,28.1264210589754
France,FRA,2000,Forest area (% of land area),AG.LND.FRST.ZS,27.9198709929561
France,FRA,1999,Forest area (% of land area),AG.LND.FRST.ZS,27.7643243006323
France,FRA,1998,Forest area (% of land area),AG.LND.FRST.ZS,27.6087266192569
France,FRA,1997,Forest area (% of land area),AG.LND.FRST.ZS,27.4531289378815
France,FRA,1996,Forest area (% of land area),AG.LND.FRST.ZS,27.2975312565061
France,FRA,1995,Forest area (% of land area),AG.LND.FRST.ZS,27.1419335751307
France,FRA,1994,Forest area (% of land area),AG.LND.FRST.ZS,26.9863358937553
France,FRA,1993,Forest area (% of land area),AG.LND.FRST.ZS,26.8307382123799
France,FRA,1992,Forest area (% of land area),AG.LND.FRST.ZS,26.6751405310045
France,FRA,1991,Forest area (% of land area),AG.LND.FRST.ZS,26.5195428496291
France,FRA,1990,Forest area (% of land area),AG.LND.FRST.ZS,26.3639451682537
France,FRA,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.39495598372109
France,FRA,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,4.94757365232834
France,FRA,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.47460269719943
France,FRA,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.17597351238269
France,FRA,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.77195274647504
France,FRA,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,867
France,FRA,2021,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2020,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2019,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2018,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2017,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2016,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2015,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2014,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2013,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2012,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2011,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2010,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2009,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2008,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2007,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2006,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2005,Land area (sq. km),AG.LND.TOTL.K2,547557
France,FRA,2004,Land area (sq. km),AG.LND.TOTL.K2,547567
France,FRA,2003,Land area (sq. km),AG.LND.TOTL.K2,547867
France,FRA,2002,Land area (sq. km),AG.LND.TOTL.K2,547567
France,FRA,2001,Land area (sq. km),AG.LND.TOTL.K2,547567
France,FRA,2000,Land area (sq. km),AG.LND.TOTL.K2,547567
France,FRA,1999,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1998,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1997,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1996,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1995,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1994,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1993,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1992,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1991,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1990,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1989,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1988,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1987,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1986,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1985,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1984,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1983,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1982,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1981,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1980,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1979,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1978,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1977,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1976,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1975,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1974,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1973,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1972,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1971,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1970,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1969,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1968,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1967,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1966,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1965,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1964,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1963,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1962,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,1961,Land area (sq. km),AG.LND.TOTL.K2,547566
France,FRA,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,522936.09931449
France,FRA,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,525138.99924832
France,FRA,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,526622.73485525
France,FRA,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,640.140714783214
France,FRA,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,656.195557491289
France,FRA,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,672.657833373287
France,FRA,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,688.022208311787
France,FRA,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,688.98227941938
France,FRA,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,688.663208821863
France,FRA,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,691.436324108734
France,FRA,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,695.490774101976
France,FRA,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,700.050902841254
France,FRA,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,708.596539412249
France,FRA,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,721.78109403459
France,FRA,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,734.960931024193
France,FRA,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,754.139449256396
France,FRA,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,778.846746493789
France,FRA,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,790.744365245383
France,FRA,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,809.680176330349
France,FRA,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,823.268341436146
France,FRA,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,828.271487116151
France,FRA,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,815.269444597347
France,FRA,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,825.036115123903
France,FRA,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,832.003570830776
France,FRA,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,837.441742938963
France,FRA,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,846.114664100968
France,FRA,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,846.184352161351
France,FRA,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,847.084331849823
France,FRA,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,843.406593406593
France,FRA,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,818.631113154416
France,FRA,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,814.268426208725
France,FRA,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,810.578627280626
France,FRA,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,801.120775202849
France,FRA,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,786.392430623666
France,FRA,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,773.932168075009
France,FRA,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,772.695367337389
France,FRA,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,767.663123274799
France,FRA,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,749.179174484053
France,FRA,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,706.321410116553
France,FRA,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,688.307998861372
France,FRA,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,670.491495534445
France,FRA,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,612.255476875415
France,FRA,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,569.340302226074
France,FRA,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,530.124494573314
France,FRA,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,499.380438201069
France,FRA,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,445.991261886405
France,FRA,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,411.898617511521
France,FRA,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,379.169641946343
France,FRA,2022,Cereal production (metric tons),AG.PRD.CREL.MT,59927490
France,FRA,2021,Cereal production (metric tons),AG.PRD.CREL.MT,66877140
France,FRA,2020,Cereal production (metric tons),AG.PRD.CREL.MT,57085160
France,FRA,2019,Cereal production (metric tons),AG.PRD.CREL.MT,70378890
France,FRA,2018,Cereal production (metric tons),AG.PRD.CREL.MT,61839480
France,FRA,2017,Cereal production (metric tons),AG.PRD.CREL.MT,68730244.14
France,FRA,2016,Cereal production (metric tons),AG.PRD.CREL.MT,54616263.89
France,FRA,2015,Cereal production (metric tons),AG.PRD.CREL.MT,73072833.8
France,FRA,2014,Cereal production (metric tons),AG.PRD.CREL.MT,72801345
France,FRA,2013,Cereal production (metric tons),AG.PRD.CREL.MT,67537680.9
France,FRA,2012,Cereal production (metric tons),AG.PRD.CREL.MT,68341730.6
France,FRA,2011,Cereal production (metric tons),AG.PRD.CREL.MT,63954886
France,FRA,2010,Cereal production (metric tons),AG.PRD.CREL.MT,65839202.3
France,FRA,2009,Cereal production (metric tons),AG.PRD.CREL.MT,70373159.2
France,FRA,2008,Cereal production (metric tons),AG.PRD.CREL.MT,70418032.1
France,FRA,2007,Cereal production (metric tons),AG.PRD.CREL.MT,59578777.56
France,FRA,2006,Cereal production (metric tons),AG.PRD.CREL.MT,61820444.7
France,FRA,2005,Cereal production (metric tons),AG.PRD.CREL.MT,64210067.4
France,FRA,2004,Cereal production (metric tons),AG.PRD.CREL.MT,70642015.5
France,FRA,2003,Cereal production (metric tons),AG.PRD.CREL.MT,55099556.8
France,FRA,2002,Cereal production (metric tons),AG.PRD.CREL.MT,69700574.9
France,FRA,2001,Cereal production (metric tons),AG.PRD.CREL.MT,60300838.1
France,FRA,2000,Cereal production (metric tons),AG.PRD.CREL.MT,65732234.8
France,FRA,1999,Cereal production (metric tons),AG.PRD.CREL.MT,64264517.6
France,FRA,1998,Cereal production (metric tons),AG.PRD.CREL.MT,67947149.1
France,FRA,1997,Cereal production (metric tons),AG.PRD.CREL.MT,63031639.4
France,FRA,1996,Cereal production (metric tons),AG.PRD.CREL.MT,62253509.9
France,FRA,1995,Cereal production (metric tons),AG.PRD.CREL.MT,53284873.9
France,FRA,1994,Cereal production (metric tons),AG.PRD.CREL.MT,53185122
France,FRA,1993,Cereal production (metric tons),AG.PRD.CREL.MT,55422571.9
France,FRA,1992,Cereal production (metric tons),AG.PRD.CREL.MT,60473754.7
France,FRA,1991,Cereal production (metric tons),AG.PRD.CREL.MT,60262165.8
France,FRA,1990,Cereal production (metric tons),AG.PRD.CREL.MT,55110621
France,FRA,1989,Cereal production (metric tons),AG.PRD.CREL.MT,57603036
France,FRA,1988,Cereal production (metric tons),AG.PRD.CREL.MT,56071405
France,FRA,1987,Cereal production (metric tons),AG.PRD.CREL.MT,52939096
France,FRA,1986,Cereal production (metric tons),AG.PRD.CREL.MT,50373694
France,FRA,1985,Cereal production (metric tons),AG.PRD.CREL.MT,55684180
France,FRA,1984,Cereal production (metric tons),AG.PRD.CREL.MT,58144290
France,FRA,1983,Cereal production (metric tons),AG.PRD.CREL.MT,46397398
France,FRA,1982,Cereal production (metric tons),AG.PRD.CREL.MT,48668500
France,FRA,1981,Cereal production (metric tons),AG.PRD.CREL.MT,45941700
France,FRA,1980,Cereal production (metric tons),AG.PRD.CREL.MT,48024778
France,FRA,1979,Cereal production (metric tons),AG.PRD.CREL.MT,44266904
France,FRA,1978,Cereal production (metric tons),AG.PRD.CREL.MT,45454526
France,FRA,1977,Cereal production (metric tons),AG.PRD.CREL.MT,39316140
France,FRA,1976,Cereal production (metric tons),AG.PRD.CREL.MT,32729070
France,FRA,1975,Cereal production (metric tons),AG.PRD.CREL.MT,35731890
France,FRA,1974,Cereal production (metric tons),AG.PRD.CREL.MT,41069978
France,FRA,1973,Cereal production (metric tons),AG.PRD.CREL.MT,43053408
France,FRA,1972,Cereal production (metric tons),AG.PRD.CREL.MT,40481820
France,FRA,1971,Cereal production (metric tons),AG.PRD.CREL.MT,36988610
France,FRA,1970,Cereal production (metric tons),AG.PRD.CREL.MT,31443420
France,FRA,1969,Cereal production (metric tons),AG.PRD.CREL.MT,33115628
France,FRA,1968,Cereal production (metric tons),AG.PRD.CREL.MT,33237542
France,FRA,1967,Cereal production (metric tons),AG.PRD.CREL.MT,32345675
France,FRA,1966,Cereal production (metric tons),AG.PRD.CREL.MT,26737646
France,FRA,1965,Cereal production (metric tons),AG.PRD.CREL.MT,29130754
France,FRA,1964,Cereal production (metric tons),AG.PRD.CREL.MT,26050470
France,FRA,1963,Cereal production (metric tons),AG.PRD.CREL.MT,25367307
France,FRA,1962,Cereal production (metric tons),AG.PRD.CREL.MT,25305105
France,FRA,1961,Cereal production (metric tons),AG.PRD.CREL.MT,20802475
France,FRA,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.21
France,FRA,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.06
France,FRA,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.05
France,FRA,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.93
France,FRA,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.39
France,FRA,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.37
France,FRA,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.66
France,FRA,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.97
France,FRA,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.54
France,FRA,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.76
France,FRA,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.1
France,FRA,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.95
France,FRA,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.73
France,FRA,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.01
France,FRA,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.89
France,FRA,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.12
France,FRA,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.92
France,FRA,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.31
France,FRA,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.99
France,FRA,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.38
France,FRA,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.92
France,FRA,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.72
France,FRA,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.09
France,FRA,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.57
France,FRA,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.42
France,FRA,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.88
France,FRA,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.9
France,FRA,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.06
France,FRA,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,88.74
France,FRA,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.96
France,FRA,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.65
France,FRA,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.78
France,FRA,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.62
France,FRA,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.11
France,FRA,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.84
France,FRA,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.56
France,FRA,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.84
France,FRA,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.62
France,FRA,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.37
France,FRA,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,93.73
France,FRA,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.73
France,FRA,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,88.57
France,FRA,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.59
France,FRA,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.24
France,FRA,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.38
France,FRA,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.67
France,FRA,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.41
France,FRA,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.37
France,FRA,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.38
France,FRA,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.2
France,FRA,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.3
France,FRA,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.48
France,FRA,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.79
France,FRA,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.88
France,FRA,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.02
France,FRA,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.63
France,FRA,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.64
France,FRA,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.72
France,FRA,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.95
France,FRA,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.91
France,FRA,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.93
France,FRA,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.21
France,FRA,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.56
France,FRA,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.14
France,FRA,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.32
France,FRA,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.31
France,FRA,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.29
France,FRA,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.22
France,FRA,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.5
France,FRA,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.27
France,FRA,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.8
France,FRA,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.92
France,FRA,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.58
France,FRA,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.93
France,FRA,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.75
France,FRA,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.01
France,FRA,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96
