Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,1963,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.78820994305064
"Hong Kong SAR, China",HKG,1962,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,6.56006914433881
"Hong Kong SAR, China",HKG,1961,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.19191148416636
"Hong Kong SAR, China",HKG,1960,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,7.81582511124008
"Hong Kong SAR, China",HKG,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,573785000000
"Hong Kong SAR, China",HKG,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,578783000000
"Hong Kong SAR, China",HKG,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,627404000000
"Hong Kong SAR, China",HKG,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,589829000000
"Hong Kong SAR, China",HKG,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,547326000000
"Hong Kong SAR, China",HKG,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,559472000000
"Hong Kong SAR, China",HKG,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,544938000000
"Hong Kong SAR, China",HKG,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,524108000000
"Hong Kong SAR, China",HKG,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,504749000000
"Hong Kong SAR, China",HKG,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,483996000000
"Hong Kong SAR, China",HKG,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,433505000000
"Hong Kong SAR, China",HKG,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,347657000000
"Hong Kong SAR, China",HKG,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,388889000000
"Hong Kong SAR, China",HKG,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,368223000000
"Hong Kong SAR, China",HKG,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,334695000000
"Hong Kong SAR, China",HKG,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,299967000000
"Hong Kong SAR, China",HKG,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,271458000000
"Hong Kong SAR, China",HKG,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,232580000000
"Hong Kong SAR, China",HKG,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,208024000000
"Hong Kong SAR, China",HKG,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,201474000000
"Hong Kong SAR, China",HKG,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,213328000000
"Hong Kong SAR, China",HKG,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,179650000000
"Hong Kong SAR, China",HKG,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,184602000000
"Hong Kong SAR, China",HKG,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,208623000000
"Hong Kong SAR, China",HKG,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,198551000000
"Hong Kong SAR, China",HKG,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,192765000000
"Hong Kong SAR, China",HKG,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,161781000000
"Hong Kong SAR, China",HKG,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,138605000000
"Hong Kong SAR, China",HKG,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,123444000000
"Hong Kong SAR, China",HKG,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,100283000000
"Hong Kong SAR, China",HKG,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,82489666740
"Hong Kong SAR, China",HKG,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,72154427160
"Hong Kong SAR, China",HKG,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,63904500000
"Hong Kong SAR, China",HKG,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,48465400000
"Hong Kong SAR, China",HKG,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,35363200000
"Hong Kong SAR, China",HKG,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,29703100000
"Hong Kong SAR, China",HKG,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,28560200000
"Hong Kong SAR, China",HKG,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,24006700000
"Hong Kong SAR, China",HKG,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,23455200000
"Hong Kong SAR, China",HKG,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,24769900000
"Hong Kong SAR, China",HKG,1980,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,22401400000
"Hong Kong SAR, China",HKG,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,17136300000
"Hong Kong SAR, China",HKG,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,13445100000
"Hong Kong SAR, China",HKG,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,10454000000
"Hong Kong SAR, China",HKG,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,8877900000
"Hong Kong SAR, China",HKG,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,6757600000
"Hong Kong SAR, China",HKG,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,6766800000
"Hong Kong SAR, China",HKG,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5625500000
"Hong Kong SAR, China",HKG,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3892700000
"Hong Kong SAR, China",HKG,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3333700000
"Hong Kong SAR, China",HKG,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2896200000
"Hong Kong SAR, China",HKG,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2455300000
"Hong Kong SAR, China",HKG,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2056900000
"Hong Kong SAR, China",HKG,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1804200000
"Hong Kong SAR, China",HKG,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1746600000
"Hong Kong SAR, China",HKG,1965,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1502400000
"Hong Kong SAR, China",HKG,1964,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1422900000
"Hong Kong SAR, China",HKG,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1299400000
"Hong Kong SAR, China",HKG,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1157000000
"Hong Kong SAR, China",HKG,1961,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1048400000
"Hong Kong SAR, China",HKG,1960,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,1033800000
"Hong Kong SAR, China",HKG,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,127.4867350158
"Hong Kong SAR, China",HKG,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,101.9683203751
"Hong Kong SAR, China",HKG,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,103.4117848941
"Hong Kong SAR, China",HKG,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,112.142003615
"Hong Kong SAR, China",HKG,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,105.3944876827
"Hong Kong SAR, China",HKG,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,97.8076306179
"Hong Kong SAR, China",HKG,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
"Hong Kong SAR, China",HKG,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,107.5155809135
"Hong Kong SAR, China",HKG,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,111.3654642938
"Hong Kong SAR, China",HKG,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,99.0544043639
"Hong Kong SAR, China",HKG,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,91.4248398868
"Hong Kong SAR, China",HKG,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,78.9893980626
"Hong Kong SAR, China",HKG,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,63.0385730109
"Hong Kong SAR, China",HKG,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.3262928664
"Hong Kong SAR, China",HKG,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,66.240555134
"Hong Kong SAR, China",HKG,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,60.0879951794
"Hong Kong SAR, China",HKG,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,53.7179708888
"Hong Kong SAR, China",HKG,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,48.8381035698
"Hong Kong SAR, China",HKG,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,41.7432771841
"Hong Kong SAR, China",HKG,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,37.2190559183
"Hong Kong SAR, China",HKG,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,36.1522516647
"Hong Kong SAR, China",HKG,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,38.3059099179
"Hong Kong SAR, China",HKG,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,32.3408456631
"Hong Kong SAR, China",HKG,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,33.4232226864
"Hong Kong SAR, China",HKG,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,38.1725813987
"Hong Kong SAR, China",HKG,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,36.0226813997
"Hong Kong SAR, China",HKG,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,35.0899186571
"Hong Kong SAR, China",HKG,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.1321480544
"Hong Kong SAR, China",HKG,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,24.9576579955
"Hong Kong SAR, China",HKG,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,22.2138456595
"Hong Kong SAR, China",HKG,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,18.0436757143
"Hong Kong SAR, China",HKG,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,14.8485914782
"Hong Kong SAR, China",HKG,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,12.9881884278
"Hong Kong SAR, China",HKG,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,11.5015472339
"Hong Kong SAR, China",HKG,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,8.7239120014
"Hong Kong SAR, China",HKG,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,6.3661378419
"Hong Kong SAR, China",HKG,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,5.346680961
"Hong Kong SAR, China",HKG,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,5.1424115783
"Hong Kong SAR, China",HKG,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,4.3231199772
"Hong Kong SAR, China",HKG,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,4.243611882
"Hong Kong SAR, China",HKG,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,4.4635416783
"Hong Kong SAR, China",HKG,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,4.0406385299
"Hong Kong SAR, China",HKG,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,44.6536848607151
"Hong Kong SAR, China",HKG,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.8949182492537
"Hong Kong SAR, China",HKG,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.66496624368
"Hong Kong SAR, China",HKG,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,34.1420665201278
"Hong Kong SAR, China",HKG,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,35.3500099429346
"Hong Kong SAR, China",HKG,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,35.8671360342322
"Hong Kong SAR, China",HKG,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,36.4829197399833
"Hong Kong SAR, China",HKG,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,36.9121809332067
"Hong Kong SAR, China",HKG,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.2945127158496
"Hong Kong SAR, China",HKG,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,40.1746090877428
"Hong Kong SAR, China",HKG,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.9655076839399
"Hong Kong SAR, China",HKG,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.3234655516363
"Hong Kong SAR, China",HKG,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.2035793339121
"Hong Kong SAR, China",HKG,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.6579461939027
"Hong Kong SAR, China",HKG,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,49.5156867556018
"Hong Kong SAR, China",HKG,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,51.2419766900716
"Hong Kong SAR, China",HKG,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,54.0395105605754
"Hong Kong SAR, China",HKG,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,52.6275873436682
"Hong Kong SAR, China",HKG,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.9911926398295
"Hong Kong SAR, China",HKG,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,53.1972860986237
"Hong Kong SAR, China",HKG,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,52.6259760240658
"Hong Kong SAR, China",HKG,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,52.9927136374262
"Hong Kong SAR, China",HKG,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,53.6326577254442
"Hong Kong SAR, China",HKG,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,51.4583392412764
"Hong Kong SAR, China",HKG,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.7202772250881
"Hong Kong SAR, China",HKG,2022,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,63047726247.0735
"Hong Kong SAR, China",HKG,2021,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,61641473017.9039
"Hong Kong SAR, China",HKG,2020,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,54820450516.0449
"Hong Kong SAR, China",HKG,2019,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,80774637666.6647
"Hong Kong SAR, China",HKG,2018,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,81481194083.9818
"Hong Kong SAR, China",HKG,2017,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,77558692271.0508
"Hong Kong SAR, China",HKG,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,74319180435.1371
"Hong Kong SAR, China",HKG,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,73927965365.1384
"Hong Kong SAR, China",HKG,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,73809014928.2594
"Hong Kong SAR, China",HKG,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,75047212325.2121
"Hong Kong SAR, China",HKG,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,76469433382.5385
"Hong Kong SAR, China",HKG,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,74115987767.3743
"Hong Kong SAR, China",HKG,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,70246979376.5014
"Hong Kong SAR, China",HKG,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,60977845726.2346
"Hong Kong SAR, China",HKG,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,72465743061.6147
"Hong Kong SAR, China",HKG,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,68577929576.1971
"Hong Kong SAR, China",HKG,2006,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,63549651720.432
"Hong Kong SAR, China",HKG,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,56112746578.6757
"Hong Kong SAR, China",HKG,2004,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,50126586847.496
"Hong Kong SAR, China",HKG,2003,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,43261851789.2026
"Hong Kong SAR, China",HKG,2002,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,43988063545.4598
"Hong Kong SAR, China",HKG,2001,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,43913544919.9331
"Hong Kong SAR, China",HKG,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,44386860686.9366
"Hong Kong SAR, China",HKG,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,41531904119.2368
"Hong Kong SAR, China",HKG,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,42697452229.2994
"Hong Kong SAR, China",HKG,2022,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,31.9290422994062
"Hong Kong SAR, China",HKG,2021,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,32.6311103383403
"Hong Kong SAR, China",HKG,2020,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,27.1087615308638
"Hong Kong SAR, China",HKG,2019,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.7026671503822
"Hong Kong SAR, China",HKG,2018,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.7430477840642
"Hong Kong SAR, China",HKG,2017,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.5427105295015
"Hong Kong SAR, China",HKG,2016,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.7761235468055
"Hong Kong SAR, China",HKG,2015,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.4230269418495
"Hong Kong SAR, China",HKG,2014,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.9200136830362
"Hong Kong SAR, China",HKG,2013,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.150820819599
"Hong Kong SAR, China",HKG,2012,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.038520094508
"Hong Kong SAR, China",HKG,2011,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.16527795848
"Hong Kong SAR, China",HKG,2010,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.3464786830709
"Hong Kong SAR, China",HKG,2009,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,21.3765011136893
"Hong Kong SAR, China",HKG,2008,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.8489251631015
"Hong Kong SAR, China",HKG,2007,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,21.3268209942524
"Hong Kong SAR, China",HKG,2006,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,19.3720591133262
"Hong Kong SAR, China",HKG,2005,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,19.8725306234309
"Hong Kong SAR, China",HKG,2004,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.647410348883
"Hong Kong SAR, China",HKG,2003,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,16.5561230550307
"Hong Kong SAR, China",HKG,2002,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,14.9857529380849
"Hong Kong SAR, China",HKG,2001,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,15.3181475499576
"Hong Kong SAR, China",HKG,2000,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,14.7219565663102
"Hong Kong SAR, China",HKG,1999,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,12.6813456469495
"Hong Kong SAR, China",HKG,1998,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,13.5788283248565
"Hong Kong SAR, China",HKG,2022,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.72997916896193
"Hong Kong SAR, China",HKG,2021,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,5.45647916838058
"Hong Kong SAR, China",HKG,2020,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,10.0599074898198
"Hong Kong SAR, China",HKG,2019,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.277932779491
"Hong Kong SAR, China",HKG,2018,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.4463863791032
"Hong Kong SAR, China",HKG,2017,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.730810555866
"Hong Kong SAR, China",HKG,2016,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.4828597453627
"Hong Kong SAR, China",HKG,2015,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,31.1920664511471
"Hong Kong SAR, China",HKG,2014,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,29.8216221523837
"Hong Kong SAR, China",HKG,2013,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.2695754734981
"Hong Kong SAR, China",HKG,2012,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,26.2535589593328
"Hong Kong SAR, China",HKG,2011,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,25.6655499311807
"Hong Kong SAR, China",HKG,2010,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,24.7086017040902
"Hong Kong SAR, China",HKG,2009,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,25.4969260256803
"Hong Kong SAR, China",HKG,2008,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,22.2071282874175
"Hong Kong SAR, China",HKG,2007,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,21.9348093007642
"Hong Kong SAR, China",HKG,2006,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,22.0973227452958
"Hong Kong SAR, China",HKG,2005,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,23.7116569114443
"Hong Kong SAR, China",HKG,2004,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,26.4712945971524
"Hong Kong SAR, China",HKG,2003,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,26.4617336927831
"Hong Kong SAR, China",HKG,2002,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.2300947561441
"Hong Kong SAR, China",HKG,2001,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.0482438054123
"Hong Kong SAR, China",HKG,2000,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.1655102763929
"Hong Kong SAR, China",HKG,1999,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,31.6262853742637
"Hong Kong SAR, China",HKG,1998,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,31.5570325304047
"Hong Kong SAR, China",HKG,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.3082336274
"Hong Kong SAR, China",HKG,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.7476931772
"Hong Kong SAR, China",HKG,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.0867584651
"Hong Kong SAR, China",HKG,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.134251273
"Hong Kong SAR, China",HKG,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.2400354644
"Hong Kong SAR, China",HKG,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.4735028476
"Hong Kong SAR, China",HKG,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
"Hong Kong SAR, China",HKG,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.3603546496
"Hong Kong SAR, China",HKG,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,98.8684736198
"Hong Kong SAR, China",HKG,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,98.844098015
"Hong Kong SAR, China",HKG,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.292665137
"Hong Kong SAR, China",HKG,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.67051004
"Hong Kong SAR, China",HKG,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.1667324947
"Hong Kong SAR, China",HKG,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.9706726017
"Hong Kong SAR, China",HKG,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.4508391361
"Hong Kong SAR, China",HKG,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100.4774739752
"Hong Kong SAR, China",HKG,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,101.6700849456
"Hong Kong SAR, China",HKG,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.078524258
"Hong Kong SAR, China",HKG,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,104.8464638782
"Hong Kong SAR, China",HKG,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,106.0149654912
"Hong Kong SAR, China",HKG,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,104.7074839674
