GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,7.5,7.46003,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,4.3,4.26693,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,4.3,4.26693,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,1.4,1.41504,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,2.1,2.11347,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,3.5,3.52851,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,3.4,3.37307,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.8,0.82005,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,4.2,4.19312,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00372,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1,0.97068,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1,0.97440,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0.2,0.19356,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,1.2,1.24190,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,1.4,1.43546,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0.1,0.07119,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,7,7.04737,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,7.1,7.11855,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.13015,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,1.8,1.82732,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,2,1.95748,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0.2,0.20739,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0.2,0.20739,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,1.7,1.65272,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,1.7,1.65272,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0.2,0.18200,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.3,0.33753,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0.5,0.51953,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.01956,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.01956,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,1.8,1.79061,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,3.3,3.29812,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,5.1,5.08873,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,11.4,11.43124,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.4,0.41370,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,11.8,11.84494,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,7.1,7.09279,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.22017,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,7.3,7.31296,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,4.3,4.27697,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,4.3,4.27697,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,1.4,1.42450,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,2,2.02165,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,3.4,3.44615,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,3.5,3.52479,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.8,0.80272,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,4.3,4.32751,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00387,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1,0.95603,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,1,0.95991,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0.2,0.19657,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,1.2,1.24182,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,1.4,1.43840,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0.1,0.07169,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,7.1,7.09705,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,7.2,7.16874,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.12555,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,1.8,1.78227,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,1.9,1.90782,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0.2,0.19367,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0.2,0.19367,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0.8,0.79788,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0.8,0.79788,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0.2,0.17717,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.3,0.28079,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0.5,0.45796,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,1.8,1.75221,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,3,3.01169,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,4.8,4.76389,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,11.2,11.16008,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.4,0.41717,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,11.6,11.57726,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BWA,Botswana,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,6.9,6.94830,,,,,
