Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
NER,2021-02-01,2021-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,105.561461,X,base year is 2015
NER,2022-02-01,2022-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,110.601400,X,base year is 2015
NER,2023-02-01,2023-02-28,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,111.789597,X,base year is 2015
NER,2000-03-01,2000-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,70.994811,X,base year is 2015
NER,2001-03-01,2001-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,74.856453,X,base year is 2015
NER,2002-03-01,2002-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,77.331865,X,base year is 2015
NER,2003-03-01,2003-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,77.430881,X,base year is 2015
NER,2004-03-01,2004-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,74.658420,X,base year is 2015
NER,2005-03-01,2005-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,80.500392,X,base year is 2015
NER,2006-03-01,2006-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,82.381705,X,base year is 2015
NER,2007-03-01,2007-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,81.292524,X,base year is 2015
NER,2008-03-01,2008-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,90.481253,X,base year is 2015
NER,2009-03-01,2009-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,91.768467,X,base year is 2015
NER,2010-03-01,2010-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,91.511024,X,base year is 2015
NER,2011-03-01,2011-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,94.936994,X,base year is 2015
NER,2012-03-01,2012-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,95.055814,X,base year is 2015
NER,2013-03-01,2013-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,96.887618,X,base year is 2015
NER,2014-03-01,2014-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.442044,X,base year is 2015
NER,2015-03-01,2015-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,97.095553,X,base year is 2015
NER,2016-03-01,2016-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,98.224341,X,base year is 2015
NER,2017-03-01,2017-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,98.263947,X,base year is 2015
NER,2018-03-01,2018-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,101.759229,X,base year is 2015
NER,2019-03-01,2019-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,100.046244,X,base year is 2015
NER,2020-03-01,2020-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,101.224540,X,base year is 2015
NER,2021-03-01,2021-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,105.185199,X,base year is 2015
NER,2022-03-01,2022-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,110.700416,X,base year is 2015
NER,2023-03-01,2023-03-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,112.185663,X,base year is 2015
NER,2000-04-01,2000-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,71.192844,X,base year is 2015
NER,2001-04-01,2001-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,76.242684,X,base year is 2015
NER,2002-04-01,2002-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,77.925964,X,base year is 2015
NER,2003-04-01,2003-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,77.232848,X,base year is 2015
NER,2004-04-01,2004-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,75.054486,X,base year is 2015
NER,2005-04-01,2005-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,81.292524,X,base year is 2015
NER,2006-04-01,2006-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,82.282689,X,base year is 2015
NER,2007-04-01,2007-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,81.193507,X,base year is 2015
NER,2008-04-01,2008-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,90.372334,X,base year is 2015
NER,2009-04-01,2009-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,91.570434,X,base year is 2015
NER,2010-04-01,2010-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,91.867483,X,base year is 2015
NER,2011-04-01,2011-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,95.293453,X,base year is 2015
NER,2012-04-01,2012-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,96.164798,X,base year is 2015
NER,2013-04-01,2013-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,97.501520,X,base year is 2015
NER,2014-04-01,2014-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.719290,X,base year is 2015
NER,2015-04-01,2015-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,97.907488,X,base year is 2015
NER,2016-04-01,2016-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.164931,X,base year is 2015
NER,2017-04-01,2017-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.085850,X,base year is 2015
NER,2018-04-01,2018-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,102.858312,X,base year is 2015
NER,2019-04-01,2019-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,99.957129,X,base year is 2015
NER,2020-04-01,2020-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,102.412737,X,base year is 2015
NER,2021-04-01,2021-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,105.809002,X,base year is 2015
NER,2022-04-01,2022-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,111.492548,X,base year is 2015
NER,2023-04-01,2023-04-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,112.581729,X,base year is 2015
NER,2000-05-01,2000-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,73.767272,X,base year is 2015
NER,2001-05-01,2001-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,76.539733,X,base year is 2015
NER,2002-05-01,2002-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,78.123997,X,base year is 2015
NER,2003-05-01,2003-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,77.232848,X,base year is 2015
NER,2004-05-01,2004-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,76.242684,X,base year is 2015
NER,2005-05-01,2005-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,82.084656,X,base year is 2015
NER,2006-05-01,2006-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,83.173837,X,base year is 2015
NER,2007-05-01,2007-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,82.084656,X,base year is 2015
NER,2008-05-01,2008-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,90.827810,X,base year is 2015
NER,2009-05-01,2009-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,92.857648,X,base year is 2015
NER,2010-05-01,2010-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,94.184469,X,base year is 2015
NER,2011-05-01,2011-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,95.758830,X,base year is 2015
NER,2012-05-01,2012-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,98.085718,X,base year is 2015
NER,2013-05-01,2013-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,99.303620,X,base year is 2015
NER,2014-05-01,2014-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.580800,X,base year is 2015
NER,2015-05-01,2015-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.056013,X,base year is 2015
NER,2016-05-01,2016-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.075949,X,base year is 2015
NER,2017-05-01,2017-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,99.848211,X,base year is 2015
NER,2018-05-01,2018-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,104.224739,X,base year is 2015
NER,2019-05-01,2019-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,100.580933,X,base year is 2015
NER,2020-05-01,2020-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,103.373197,X,base year is 2015
NER,2021-05-01,2021-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,106.363495,X,base year is 2015
NER,2022-05-01,2022-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,112.185663,X,base year is 2015
NER,2023-05-01,2023-05-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,112.482713,X,base year is 2015
NER,2000-06-01,2000-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,76.341700,X,base year is 2015
NER,2001-06-01,2001-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,77.628914,X,base year is 2015
NER,2002-06-01,2002-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,80.896458,X,base year is 2015
NER,2003-06-01,2003-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,78.916129,X,base year is 2015
NER,2004-06-01,2004-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,78.520063,X,base year is 2015
NER,2005-06-01,2005-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,86.441380,X,base year is 2015
NER,2006-06-01,2006-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,85.550232,X,base year is 2015
NER,2007-06-01,2007-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,83.470886,X,base year is 2015
NER,2008-06-01,2008-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,93.392337,X,base year is 2015
NER,2009-06-01,2009-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,94.758764,X,base year is 2015
NER,2010-06-01,2010-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,96.303421,X,base year is 2015
NER,2011-06-01,2011-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,98.511488,X,base year is 2015
NER,2012-06-01,2012-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,98.432275,X,base year is 2015
NER,2013-06-01,2013-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,100.848277,X,base year is 2015
NER,2014-06-01,2014-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,99.511555,X,base year is 2015
NER,2015-06-01,2015-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.729457,X,base year is 2015
NER,2016-06-01,2016-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.729524,X,base year is 2015
NER,2017-06-01,2017-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,100.670048,X,base year is 2015
NER,2018-06-01,2018-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,104.957461,X,base year is 2015
NER,2019-06-01,2019-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,101.066113,X,base year is 2015
NER,2020-06-01,2020-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,103.719755,X,base year is 2015
NER,2021-06-01,2021-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,107.650709,X,base year is 2015
NER,2022-06-01,2022-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,112.680746,X,base year is 2015
NER,2023-06-01,2023-06-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,114.562059,X,base year is 2015
NER,2000-07-01,2000-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,75.846618,X,base year is 2015
NER,2001-07-01,2001-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,78.619079,X,base year is 2015
NER,2002-07-01,2002-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,80.599409,X,base year is 2015
NER,2003-07-01,2003-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,78.322030,X,base year is 2015
NER,2004-07-01,2004-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,78.718096,X,base year is 2015
NER,2005-07-01,2005-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,87.530562,X,base year is 2015
NER,2006-07-01,2006-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,85.352199,X,base year is 2015
NER,2007-07-01,2007-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,84.362035,X,base year is 2015
NER,2008-07-01,2008-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,95.491486,X,base year is 2015
NER,2009-07-01,2009-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,93.907222,X,base year is 2015
NER,2010-07-01,2010-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,95.976667,X,base year is 2015
NER,2011-07-01,2011-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,98.234242,X,base year is 2015
NER,2012-07-01,2012-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,98.867948,X,base year is 2015
NER,2013-07-01,2013-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,102.996935,X,base year is 2015
NER,2014-07-01,2014-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,100.125457,X,base year is 2015
NER,2015-07-01,2015-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,101.472081,X,base year is 2015
NER,2016-07-01,2016-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.561196,X,base year is 2015
NER,2017-07-01,2017-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,101.650311,X,base year is 2015
NER,2018-07-01,2018-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,103.977198,X,base year is 2015
NER,2019-07-01,2019-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,100.313588,X,base year is 2015
NER,2020-07-01,2020-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,105.482248,X,base year is 2015
NER,2021-07-01,2021-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,109.433005,X,base year is 2015
NER,2022-07-01,2022-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,113.571894,X,base year is 2015
NER,2023-07-01,2023-07-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,117.037470,X,base year is 2015
NER,2000-08-01,2000-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,75.351536,X,base year is 2015
NER,2001-08-01,2001-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,78.322030,X,base year is 2015
NER,2002-08-01,2002-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,79.807277,X,base year is 2015
NER,2003-08-01,2003-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,77.727931,X,base year is 2015
NER,2004-08-01,2004-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,78.718096,X,base year is 2015
NER,2005-08-01,2005-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,89.312858,X,base year is 2015
NER,2006-08-01,2006-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,85.550232,X,base year is 2015
NER,2007-08-01,2007-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,84.263018,X,base year is 2015
NER,2008-08-01,2008-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,95.580601,X,base year is 2015
NER,2009-08-01,2009-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,94.907289,X,base year is 2015
NER,2010-08-01,2010-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,96.075683,X,base year is 2015
NER,2011-08-01,2011-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,99.194702,X,base year is 2015
NER,2012-08-01,2012-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.976866,X,base year is 2015
NER,2013-08-01,2013-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,102.808803,X,base year is 2015
NER,2014-08-01,2014-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.006637,X,base year is 2015
NER,2015-08-01,2015-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.729457,X,base year is 2015
NER,2016-08-01,2016-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.561196,X,base year is 2015
NER,2017-08-01,2017-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,101.254245,X,base year is 2015
NER,2018-08-01,2018-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,104.462378,X,base year is 2015
NER,2019-08-01,2019-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,100.689851,X,base year is 2015
NER,2020-08-01,2020-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,106.393200,X,base year is 2015
NER,2021-08-01,2021-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,110.363760,X,base year is 2015
NER,2022-08-01,2022-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,114.165993,X,base year is 2015
NER,2023-08-01,2023-08-31,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,119.562390,X,base year is 2015
NER,2000-09-01,2000-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,74.856453,X,base year is 2015
NER,2001-09-01,2001-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,78.421046,X,base year is 2015
NER,2002-09-01,2002-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,78.817112,X,base year is 2015
NER,2003-09-01,2003-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,76.935799,X,base year is 2015
NER,2004-09-01,2004-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,78.322030,X,base year is 2015
NER,2005-09-01,2005-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,86.045315,X,base year is 2015
NER,2006-09-01,2006-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,85.451216,X,base year is 2015
NER,2007-09-01,2007-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,84.956133,X,base year is 2015
NER,2008-09-01,2008-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,95.323158,X,base year is 2015
NER,2009-09-01,2009-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,94.719158,X,base year is 2015
NER,2010-09-01,2010-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,95.273650,X,base year is 2015
NER,2011-09-01,2011-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,98.085718,X,base year is 2015
NER,2012-09-01,2012-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.966964,X,base year is 2015
NER,2013-09-01,2013-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,102.175098,X,base year is 2015
NER,2014-09-01,2014-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,100.442310,X,base year is 2015
NER,2015-09-01,2015-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.749327,X,base year is 2015
NER,2016-09-01,2016-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.749327,X,base year is 2015
NER,2017-09-01,2017-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,100.967097,X,base year is 2015
NER,2018-09-01,2018-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,103.581132,X,base year is 2015
NER,2019-09-01,2019-09-30,158,'562,Niger,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,100.630441,X,base year is 2015
