Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1971,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,21.9
Antigua and Barbuda,ATG,1970,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,23.8
Antigua and Barbuda,ATG,1969,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,26.2
Antigua and Barbuda,ATG,1968,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,29
Antigua and Barbuda,ATG,1967,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,32.3
Antigua and Barbuda,ATG,1966,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,36.1
Antigua and Barbuda,ATG,1965,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,40.4
Antigua and Barbuda,ATG,1964,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,44.9
Antigua and Barbuda,ATG,1963,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,49.6
Antigua and Barbuda,ATG,1962,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,54.3
Antigua and Barbuda,ATG,1961,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,58.8
Antigua and Barbuda,ATG,1960,"Mortality rate, infant (per 1,000 live births)",SP.DYN.IMRT.IN,62.9
Antigua and Barbuda,ATG,2021,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,5.5
Antigua and Barbuda,ATG,2020,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,5.7
Antigua and Barbuda,ATG,2019,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,6
Antigua and Barbuda,ATG,2018,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,6.2
Antigua and Barbuda,ATG,2017,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,6.4
Antigua and Barbuda,ATG,2016,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,6.7
Antigua and Barbuda,ATG,2015,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,7
Antigua and Barbuda,ATG,2014,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,7.3
Antigua and Barbuda,ATG,2013,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,7.7
Antigua and Barbuda,ATG,2012,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,8.1
Antigua and Barbuda,ATG,2011,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,8.6
Antigua and Barbuda,ATG,2010,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,9
Antigua and Barbuda,ATG,2009,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,9.5
Antigua and Barbuda,ATG,2008,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,10
Antigua and Barbuda,ATG,2007,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,10.5
Antigua and Barbuda,ATG,2006,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11
Antigua and Barbuda,ATG,2005,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.6
Antigua and Barbuda,ATG,2004,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12
Antigua and Barbuda,ATG,2003,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12.6
Antigua and Barbuda,ATG,2002,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13
Antigua and Barbuda,ATG,2001,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13.4
Antigua and Barbuda,ATG,2000,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13.7
Antigua and Barbuda,ATG,1999,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,14
Antigua and Barbuda,ATG,1998,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,14.1
Antigua and Barbuda,ATG,1997,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,14.1
Antigua and Barbuda,ATG,1996,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,14
Antigua and Barbuda,ATG,1995,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13.7
Antigua and Barbuda,ATG,1994,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13.4
Antigua and Barbuda,ATG,1993,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13.1
Antigua and Barbuda,ATG,1992,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12.7
Antigua and Barbuda,ATG,1991,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12.4
Antigua and Barbuda,ATG,1990,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12.1
Antigua and Barbuda,ATG,1989,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.8
Antigua and Barbuda,ATG,1988,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.7
Antigua and Barbuda,ATG,1987,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.6
Antigua and Barbuda,ATG,1986,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.5
Antigua and Barbuda,ATG,1985,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.6
Antigua and Barbuda,ATG,1984,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,11.7
Antigua and Barbuda,ATG,1983,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12
Antigua and Barbuda,ATG,1982,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12.4
Antigua and Barbuda,ATG,1981,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,12.9
Antigua and Barbuda,ATG,1980,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,13.6
Antigua and Barbuda,ATG,1979,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,14.3
Antigua and Barbuda,ATG,1978,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,15.2
Antigua and Barbuda,ATG,1977,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,16.1
Antigua and Barbuda,ATG,1976,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,17.1
Antigua and Barbuda,ATG,1975,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,18.1
Antigua and Barbuda,ATG,1974,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,19.2
Antigua and Barbuda,ATG,1973,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,20.4
Antigua and Barbuda,ATG,1972,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,21.8
Antigua and Barbuda,ATG,1971,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,23.4
Antigua and Barbuda,ATG,1970,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,25.5
Antigua and Barbuda,ATG,1969,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,28.1
Antigua and Barbuda,ATG,1968,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,31.1
Antigua and Barbuda,ATG,1967,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,34.6
Antigua and Barbuda,ATG,1966,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,38.6
Antigua and Barbuda,ATG,1965,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,43.1
Antigua and Barbuda,ATG,1964,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,47.8
Antigua and Barbuda,ATG,1963,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,52.7
Antigua and Barbuda,ATG,1962,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,57.6
Antigua and Barbuda,ATG,1961,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,62.2
Antigua and Barbuda,ATG,1960,"Mortality rate, infant, male (per 1,000 live births)",SP.DYN.IMRT.MA.IN,66.5
Antigua and Barbuda,ATG,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.941
Antigua and Barbuda,ATG,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.316
Antigua and Barbuda,ATG,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.171
Antigua and Barbuda,ATG,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81
Antigua and Barbuda,ATG,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.721
Antigua and Barbuda,ATG,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.645
Antigua and Barbuda,ATG,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.389
Antigua and Barbuda,ATG,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.535
Antigua and Barbuda,ATG,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.23
Antigua and Barbuda,ATG,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.961
Antigua and Barbuda,ATG,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.706
Antigua and Barbuda,ATG,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.434
Antigua and Barbuda,ATG,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.305
Antigua and Barbuda,ATG,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.088
Antigua and Barbuda,ATG,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.769
Antigua and Barbuda,ATG,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.349
Antigua and Barbuda,ATG,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.369
Antigua and Barbuda,ATG,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.964
Antigua and Barbuda,ATG,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.01
Antigua and Barbuda,ATG,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.433
Antigua and Barbuda,ATG,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.136
Antigua and Barbuda,ATG,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.62
Antigua and Barbuda,ATG,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.237
Antigua and Barbuda,ATG,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.964
Antigua and Barbuda,ATG,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.768
Antigua and Barbuda,ATG,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.542
Antigua and Barbuda,ATG,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.222
Antigua and Barbuda,ATG,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.063
Antigua and Barbuda,ATG,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.835
Antigua and Barbuda,ATG,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.941
Antigua and Barbuda,ATG,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.895
Antigua and Barbuda,ATG,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.97
Antigua and Barbuda,ATG,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.895
Antigua and Barbuda,ATG,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.055
Antigua and Barbuda,ATG,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.111
Antigua and Barbuda,ATG,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.072
Antigua and Barbuda,ATG,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.066
Antigua and Barbuda,ATG,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.002
Antigua and Barbuda,ATG,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.953
Antigua and Barbuda,ATG,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.984
Antigua and Barbuda,ATG,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.815
Antigua and Barbuda,ATG,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.669
Antigua and Barbuda,ATG,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.569
Antigua and Barbuda,ATG,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.389
Antigua and Barbuda,ATG,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.964
Antigua and Barbuda,ATG,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.747
Antigua and Barbuda,ATG,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.5
Antigua and Barbuda,ATG,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.26
Antigua and Barbuda,ATG,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.758
Antigua and Barbuda,ATG,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.511
Antigua and Barbuda,ATG,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.215
Antigua and Barbuda,ATG,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.508
Antigua and Barbuda,ATG,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.965
Antigua and Barbuda,ATG,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.067
Antigua and Barbuda,ATG,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.274
Antigua and Barbuda,ATG,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.357
Antigua and Barbuda,ATG,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.445
Antigua and Barbuda,ATG,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.489
Antigua and Barbuda,ATG,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.396
Antigua and Barbuda,ATG,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.506
Antigua and Barbuda,ATG,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.617
Antigua and Barbuda,ATG,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.767
Antigua and Barbuda,ATG,2021,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.497
Antigua and Barbuda,ATG,2020,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.841
Antigua and Barbuda,ATG,2019,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.691
Antigua and Barbuda,ATG,2018,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.511
Antigua and Barbuda,ATG,2017,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.268
Antigua and Barbuda,ATG,2016,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.152
Antigua and Barbuda,ATG,2015,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.913
Antigua and Barbuda,ATG,2014,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.858
Antigua and Barbuda,ATG,2013,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.583
Antigua and Barbuda,ATG,2012,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.35
Antigua and Barbuda,ATG,2011,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.104
Antigua and Barbuda,ATG,2010,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.82
Antigua and Barbuda,ATG,2009,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.669
Antigua and Barbuda,ATG,2008,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.41
Antigua and Barbuda,ATG,2007,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.131
Antigua and Barbuda,ATG,2006,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.765
Antigua and Barbuda,ATG,2005,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.825
Antigua and Barbuda,ATG,2004,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.672
Antigua and Barbuda,ATG,2003,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.478
Antigua and Barbuda,ATG,2002,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.536
Antigua and Barbuda,ATG,2001,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.078
Antigua and Barbuda,ATG,2000,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,74.606
Antigua and Barbuda,ATG,1999,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,74.347
Antigua and Barbuda,ATG,1998,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,74.041
Antigua and Barbuda,ATG,1997,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.96
Antigua and Barbuda,ATG,1996,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.829
Antigua and Barbuda,ATG,1995,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.636
Antigua and Barbuda,ATG,1994,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.591
Antigua and Barbuda,ATG,1993,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.482
Antigua and Barbuda,ATG,1992,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.417
Antigua and Barbuda,ATG,1991,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.435
Antigua and Barbuda,ATG,1990,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.492
Antigua and Barbuda,ATG,1989,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.416
Antigua and Barbuda,ATG,1988,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.53
Antigua and Barbuda,ATG,1987,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.554
Antigua and Barbuda,ATG,1986,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.556
Antigua and Barbuda,ATG,1985,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.566
Antigua and Barbuda,ATG,1984,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.524
Antigua and Barbuda,ATG,1983,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.471
Antigua and Barbuda,ATG,1982,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.458
Antigua and Barbuda,ATG,1981,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.338
Antigua and Barbuda,ATG,1980,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.183
Antigua and Barbuda,ATG,1979,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.035
Antigua and Barbuda,ATG,1978,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,72.871
Antigua and Barbuda,ATG,1977,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,72.546
Antigua and Barbuda,ATG,1976,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,72.359
Antigua and Barbuda,ATG,1975,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.977
Antigua and Barbuda,ATG,1974,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.747
Antigua and Barbuda,ATG,1973,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.349
Antigua and Barbuda,ATG,1972,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.016
Antigua and Barbuda,ATG,1971,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,70.683
Antigua and Barbuda,ATG,1970,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,70.058
Antigua and Barbuda,ATG,1969,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,69.535
Antigua and Barbuda,ATG,1968,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,68.671
Antigua and Barbuda,ATG,1967,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,67.859
Antigua and Barbuda,ATG,1966,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.956
Antigua and Barbuda,ATG,1965,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.026
Antigua and Barbuda,ATG,1964,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,65.058
Antigua and Barbuda,ATG,1963,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,64.101
Antigua and Barbuda,ATG,1962,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,63.192
Antigua and Barbuda,ATG,1961,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,62.363
Antigua and Barbuda,ATG,1960,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,61.55
Antigua and Barbuda,ATG,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.775
Antigua and Barbuda,ATG,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.061
Antigua and Barbuda,ATG,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.909
Antigua and Barbuda,ATG,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.724
Antigua and Barbuda,ATG,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.52
Antigua and Barbuda,ATG,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.366
Antigua and Barbuda,ATG,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.148
Antigua and Barbuda,ATG,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.908
Antigua and Barbuda,ATG,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.671
Antigua and Barbuda,ATG,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.476
Antigua and Barbuda,ATG,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.244
Antigua and Barbuda,ATG,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.959
Antigua and Barbuda,ATG,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.796
Antigua and Barbuda,ATG,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.509
Antigua and Barbuda,ATG,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.277
Antigua and Barbuda,ATG,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.972
Antigua and Barbuda,ATG,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.07
Antigua and Barbuda,ATG,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.153
Antigua and Barbuda,ATG,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.742
Antigua and Barbuda,ATG,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.48
Antigua and Barbuda,ATG,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.912
Antigua and Barbuda,ATG,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.503
Antigua and Barbuda,ATG,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.368
Antigua and Barbuda,ATG,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.058
Antigua and Barbuda,ATG,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.087
Antigua and Barbuda,ATG,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.047
Antigua and Barbuda,ATG,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.971
Antigua and Barbuda,ATG,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.029
Antigua and Barbuda,ATG,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.028
Antigua and Barbuda,ATG,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.808
Antigua and Barbuda,ATG,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.881
Antigua and Barbuda,ATG,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.899
Antigua and Barbuda,ATG,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.801
Antigua and Barbuda,ATG,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.847
Antigua and Barbuda,ATG,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.819
Antigua and Barbuda,ATG,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.835
Antigua and Barbuda,ATG,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.832
Antigua and Barbuda,ATG,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.783
Antigua and Barbuda,ATG,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.71
Antigua and Barbuda,ATG,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.632
Antigua and Barbuda,ATG,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.543
Antigua and Barbuda,ATG,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.359
Antigua and Barbuda,ATG,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.139
Antigua and Barbuda,ATG,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.968
Antigua and Barbuda,ATG,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.73
Antigua and Barbuda,ATG,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.55
Antigua and Barbuda,ATG,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.006
Antigua and Barbuda,ATG,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.762
Antigua and Barbuda,ATG,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.456
Antigua and Barbuda,ATG,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.004
