GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,10.79 [4.17-21.31],10.78722,4.17336,21.30598,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,10.80 [4.29-21.67],10.79918,4.28840,21.66871,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,11.05 [4.59-22.73],11.05119,4.58592,22.73175,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,11.10 [4.22-22.65],11.09540,4.21514,22.65034,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,11.10 [4.20-22.72],11.09790,4.20411,22.72189,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,11.07 [4.24-22.04],11.06795,4.24464,22.04012,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,11.06 [4.36-21.98],11.06269,4.35957,21.97750,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,11.10 [4.66-21.97],11.10070,4.65929,21.97353,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,11.10 [4.47-21.96],11.10206,4.47094,21.96023,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,11.10 [4.47-22.03],11.10449,4.46853,22.03423,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,11.06 [4.43-21.63],11.05616,4.43084,21.62853,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,11.07 [4.50-21.19],11.07011,4.50240,21.18555,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,11.38 [5.03-23.08],11.38244,5.02821,23.07722,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,11.36 [4.80-22.57],11.36383,4.79684,22.56754,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,11.37 [4.78-22.63],11.36663,4.78447,22.63388,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,11.30 [4.82-21.77],11.30192,4.82351,21.77429,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,11.33 [4.96-22.22],11.32709,4.95906,22.21541,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,10.89 [5.03-22.05],10.89135,5.03194,22.05384,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,10.90 [4.60-20.92],10.90041,4.59571,20.92438,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,10.90 [4.58-20.92],10.90267,4.58377,20.92082,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,10.86 [4.63-20.60],10.86126,4.62544,20.59849,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,10.87 [4.75-21.04],10.87065,4.75223,21.04365,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,CITY,Cities,,,,,10.45 [4.57-20.74],10.45374,4.57238,20.73911,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,TOTL,Total,,,,,10.51 [4.33-20.50],10.50946,4.32671,20.50485,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,RUR,Rural,,,,,10.51 [4.32-20.56],10.51453,4.32481,20.56288,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,TOWN,Towns,,,,,10.44 [4.31-19.96],10.43803,4.30559,19.95837,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,,,,URB,Urban,,,,,10.44 [4.42-20.12],10.44292,4.42272,20.12470,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.43462,0.80002,5.00625,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [5-17],11.75940,5.21591,17.31133,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-10],6.51862,3.15122,10.16407,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,5 [2-9],5.25355,2.04965,9.00191,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,27 [15-40],27.33713,14.74757,39.78675,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.37094,0.64112,2.22047,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [1-3],1.48396,0.52624,3.05580,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [4-14],9.50013,4.22012,13.84800,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,6 [3-9],5.72273,2.75344,8.90149,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,5 [2-8],4.79487,1.93718,8.12870,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,22 [12-32],22.27552,12.13600,32.34814,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.77384,0.37196,1.22493,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],3.39403,1.09555,6.95052,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [6-21],14.03947,6.08847,20.67152,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-11],7.32185,3.49127,11.45567,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,6 [2-10],5.71645,2.22615,9.87479,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,32 [18-47],32.44534,17.50393,47.44492,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.97354,0.91382,3.23382,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.77782,1.24124,7.76794,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,18 [8-26],17.84799,7.91794,26.27491,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,9 [5-15],9.31425,4.50336,14.52292,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,8 [3-14],7.95444,3.10336,13.62980,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,41 [22-60],40.95656,21.99455,59.77099,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],2.06206,0.96459,3.34194,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.30880,0.81875,4.75433,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [7-21],14.69675,6.52855,21.42293,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,8 [4-13],8.33628,4.01093,12.96676,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,7 [3-12],7.33962,2.96528,12.44279,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,34 [18-49],33.80919,18.39979,49.24300,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.12774,0.54206,1.78514,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [2-11],5.21856,1.68449,10.68692,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,21 [9-31],20.96742,9.09290,30.87214,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,10 [5-16],10.30468,4.91358,16.12258,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,9 [3-15],8.55758,3.33257,14.78264,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,48 [26-70],48.02188,25.89687,70.30259,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-5],2.97364,1.37690,4.87257,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BLZ,Belize,,,,,,,,,,,,,,46,46.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,MLE,Male,,,,,,,,4.9,4.90000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,FMLE,Female,,,,,,,,3.7,3.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,,,,BTSX,Both sexes,,,,,,,,4.3,4.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.9 [8.4-14.0],10.93830,8.36000,14.02820,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.2 [7.8-13.1],10.16990,7.77000,13.08860,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.3 [7.7-13.5],10.33390,7.74000,13.52160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [1.2-2.2],1.63000,1.20000,2.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.9 [9.1-15.3],11.94330,9.12000,15.26780,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [1.1-2.1],1.52000,1.09000,2.06000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.9 [5.3-8.9],6.91000,5.25000,8.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.1 [4.6-7.9],6.12000,4.64000,7.88000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.2 [7.8-13.0],10.18600,7.77000,13.04260,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.7-7.9],6.16000,4.68000,7.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BLZ,Belize,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.1 [5.1-9.5],7.07000,5.09000,9.52000,,,
