Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2014,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2013,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2012,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2011,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2010,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2009,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,4
Madagascar,MDG,2008,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,4
Madagascar,MDG,2007,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2006,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2005,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Madagascar,MDG,2022,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2021,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2020,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2019,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2018,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2017,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2016,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2015,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.2
Madagascar,MDG,2014,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.1
Madagascar,MDG,2013,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2.9
Madagascar,MDG,2012,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,2.9
Madagascar,MDG,2011,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.3
Madagascar,MDG,2010,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.6
Madagascar,MDG,2009,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.6
Madagascar,MDG,2008,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.7
Madagascar,MDG,2007,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.7
Madagascar,MDG,2006,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.6
Madagascar,MDG,2005,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,3.6
Madagascar,MDG,2022,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.333333
Madagascar,MDG,2021,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.333333
Madagascar,MDG,2020,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.33333333333333
Madagascar,MDG,2019,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.33333333333333
Madagascar,MDG,2018,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.33333333333333
Madagascar,MDG,2017,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.33333333333333
Madagascar,MDG,2016,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.16666666666667
Madagascar,MDG,2015,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3
Madagascar,MDG,2014,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.16666666666667
Madagascar,MDG,2013,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.16666666666667
Madagascar,MDG,2012,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.16666666666667
Madagascar,MDG,2011,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.33333333333333
Madagascar,MDG,2010,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.33333333333333
Madagascar,MDG,2009,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.5
Madagascar,MDG,2008,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.5
Madagascar,MDG,2007,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.83333333333333
Madagascar,MDG,2006,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.83333333333333
Madagascar,MDG,2005,CPIA structural policies cluster average (1=low to 6=high),IQ.CPA.STRC.XQ,3.83333333333333
Madagascar,MDG,2022,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2021,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2020,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2019,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2018,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2017,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2016,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2015,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2014,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2013,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2012,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2011,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2010,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2009,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2008,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2007,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2006,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2005,CPIA trade rating (1=low to 6=high),IQ.CPA.TRAD.XQ,4
Madagascar,MDG,2022,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2021,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2020,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2019,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2018,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2017,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2016,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2015,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2014,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2013,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2
Madagascar,MDG,2012,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2011,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2010,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2009,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,2.5
Madagascar,MDG,2008,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,3.5
Madagascar,MDG,2007,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,3.5
Madagascar,MDG,2006,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,3.5
Madagascar,MDG,2005,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",IQ.CPA.TRAN.XQ,3.5
Madagascar,MDG,2020,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Madagascar,MDG,2019,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Madagascar,MDG,2018,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Madagascar,MDG,2017,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2016,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2015,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2014,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2013,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2012,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2011,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2010,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2009,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2008,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2007,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2006,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,50
Madagascar,MDG,2005,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Madagascar,MDG,2004,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Madagascar,MDG,2020,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,54.4445
Madagascar,MDG,2019,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,55.5556
Madagascar,MDG,2018,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,47.7778
Madagascar,MDG,2017,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,56.6666666666667
Madagascar,MDG,2016,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,62.2222333333333
Madagascar,MDG,2015,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,58.8889
Madagascar,MDG,2014,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,62.2222222222222
Madagascar,MDG,2013,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,63.3333333333333
Madagascar,MDG,2012,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,64.4444444444444
Madagascar,MDG,2011,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,66.6666666666667
Madagascar,MDG,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,67.7777777777778
Madagascar,MDG,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,67.7777777777778
Madagascar,MDG,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,67.7777777777778
Madagascar,MDG,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,65.5555555555556
Madagascar,MDG,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,65.5555555555556
Madagascar,MDG,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,63.3333333333333
Madagascar,MDG,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,63.3333333333333
Madagascar,MDG,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.3335
Madagascar,MDG,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,76.6668
Madagascar,MDG,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.3334
Madagascar,MDG,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Madagascar,MDG,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
Madagascar,MDG,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
Madagascar,MDG,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6666666666667
Madagascar,MDG,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Madagascar,MDG,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Madagascar,MDG,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Madagascar,MDG,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.33333
Madagascar,MDG,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.33333
Madagascar,MDG,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.33333
Madagascar,MDG,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
Madagascar,MDG,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
Madagascar,MDG,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Madagascar,MDG,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Madagascar,MDG,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Madagascar,MDG,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Madagascar,MDG,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Madagascar,MDG,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Madagascar,MDG,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Madagascar,MDG,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Madagascar,MDG,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Madagascar,MDG,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Madagascar,MDG,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Madagascar,MDG,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,53.7475
Madagascar,MDG,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,54.3808333333333
Madagascar,MDG,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,54.0020833333333
Madagascar,MDG,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,51.9804166666667
Madagascar,MDG,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,50.1875
Madagascar,MDG,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,41.69
Madagascar,MDG,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,39.04875
Madagascar,MDG,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Madagascar,MDG,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Madagascar,MDG,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Madagascar,MDG,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Madagascar,MDG,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Madagascar,MDG,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Madagascar,MDG,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Madagascar,MDG,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Madagascar,MDG,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Madagascar,MDG,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Madagascar,MDG,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Madagascar,MDG,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Madagascar,MDG,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Madagascar,MDG,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Madagascar,MDG,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Madagascar,MDG,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Madagascar,MDG,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Madagascar,MDG,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Madagascar,MDG,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Madagascar,MDG,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,60.5666666666667
Madagascar,MDG,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,63.4333333333333
Madagascar,MDG,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,63.4333333333333
Madagascar,MDG,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,56.3
Madagascar,MDG,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,56.3
Madagascar,MDG,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,18.3
Madagascar,MDG,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,1.1
Madagascar,MDG,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,78.1625
Madagascar,MDG,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,78.1625
Madagascar,MDG,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.61875
Madagascar,MDG,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.59375
Madagascar,MDG,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.9625
Madagascar,MDG,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,58.45
Madagascar,MDG,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.79375
Madagascar,MDG,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.30625
Madagascar,MDG,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.9375
Madagascar,MDG,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.21875
Madagascar,MDG,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,66.14375
Madagascar,MDG,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.6125
Madagascar,MDG,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,65.23125
Madagascar,MDG,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.10625
Madagascar,MDG,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.625
Madagascar,MDG,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.7625
Madagascar,MDG,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.01875
Madagascar,MDG,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.8875
Madagascar,MDG,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,25.0083333333333
Madagascar,MDG,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,25.3083333333333
Madagascar,MDG,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,26.9583333333333
Madagascar,MDG,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,21.0083333333333
Madagascar,MDG,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,12.675
Madagascar,MDG,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,11.7
Madagascar,MDG,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,13.35
Madagascar,MDG,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Madagascar,MDG,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,45
Madagascar,MDG,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Madagascar,MDG,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Madagascar,MDG,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Madagascar,MDG,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Madagascar,MDG,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Madagascar,MDG,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Madagascar,MDG,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Madagascar,MDG,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,21000000
Madagascar,MDG,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Madagascar,MDG,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Madagascar,MDG,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Madagascar,MDG,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,43000000
Madagascar,MDG,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,64000000
Madagascar,MDG,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Madagascar,MDG,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Madagascar,MDG,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Madagascar,MDG,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Madagascar,MDG,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Madagascar,MDG,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Madagascar,MDG,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Madagascar,MDG,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Madagascar,MDG,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Madagascar,MDG,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Madagascar,MDG,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Madagascar,MDG,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Madagascar,MDG,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Madagascar,MDG,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,21500
Madagascar,MDG,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Madagascar,MDG,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,21600
