GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,32 [26-39],32.05242,26.24863,38.54542,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-8],5.80815,4.20888,7.73299,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.4 [13.3-22.1],17.44222,13.27749,22.09784,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.8 [2.8-4.9],3.76534,2.79968,4.91215,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.0 [14.2-24.7],18.98052,14.17727,24.65609,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.6 [8.0-15.9],11.57035,8.03782,15.89623,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.8 [28.7-51.4],38.84169,28.73863,51.43581,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [3.7-6.7],5.11466,3.74623,6.73084,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.4 [12.0-19.5],15.43260,11.98653,19.45287,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [1.9-3.4],2.58929,1.94847,3.38617,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.6 [6.5-11.2],8.64223,6.48963,11.24747,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.4 [14.2-23.3],18.38571,14.17034,23.31306,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.1 [6.9-11.6],9.05725,6.93940,11.55420,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [6.6-12.5],9.28979,6.60906,12.53005,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.7 [20.6-33.7],26.68054,20.62323,33.70182,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,48.7 [35.2-65.5],48.66925,35.22986,65.49411,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.4 [7.8-13.5],10.39902,7.77364,13.53864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,31.4 [24.5-39.9],31.39479,24.48197,39.92206,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.8 [21.4-40.3],29.84044,21.42908,40.32169,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.8 [21.2-35.0],27.81145,21.24893,34.96519,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.5 [11.2-18.4],14.51245,11.20685,18.40119,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.8 [17.5-31.7],23.84356,17.50746,31.69042,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30.8 [23.1-39.8],30.79945,23.13960,39.79867,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.6 [6.5-11.2],8.59497,6.45451,11.19449,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24.5 [18.8-31.2],24.49612,18.81203,31.17813,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.4 [16.6-26.9],21.41660,16.60049,26.91858,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.36478,4.81014,8.21071,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.40260,4.81330,8.31448,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,42 [31-54],41.57124,31.24722,53.83622,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [25-38],31.47174,25.47278,38.31093,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],7.03096,5.18503,9.28561,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [23-39],30.32930,22.74504,39.47526,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [27-49],37.00005,27.32140,48.84476,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,41 [33-50],40.56792,32.67598,49.65985,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [28-41],33.83473,27.86018,40.65885,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [23-35],28.46521,22.51695,35.34880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-7],5.61504,4.19130,7.32092,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36 [29-44],36.09063,29.22279,43.91609,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [31-46],38.14967,30.81761,46.49960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [23-39],30.40206,22.97480,39.12958,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [30-47],37.76953,30.03392,46.60370,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-9],6.27921,4.43857,8.62334,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.67075,4.57636,9.36950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,39 [32-48],39.04978,31.54738,47.57304,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [31-46],38.15779,30.94820,46.30817,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,27 [21-34],27.39676,21.41510,34.28739,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.57865,4.94933,8.51170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.09725,4.56898,7.95419,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-6],4.62050,3.47072,5.98849,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [4-8],5.93049,4.30949,7.90021,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.48555,4.89208,8.40069,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [27-43],34.27335,26.72582,43.08180,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.04940,4.51333,7.88353,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],6.76712,5.04865,8.86082,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,39.5 [32.3-47.5],39.49823,32.34622,47.49956,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [5.0-10.0],7.21763,5.00860,10.04597,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,37.9 [31.2-45.4],37.85141,31.16861,45.39328,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.0 [6.0-10.4],8.03941,6.04831,10.40169,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.0 [30.5-46.3],37.96590,30.54565,46.34426,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.7 [18.4-27.6],22.65477,18.36356,27.55635,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.7 [18.3-27.6],22.67397,18.31775,27.62293,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [4.3-7.5],5.78596,4.34616,7.49902,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.4 [15.2-26.6],20.37751,15.17304,26.61115,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.6 [17.3-26.4],21.55580,17.26647,26.44589,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,31.1 [24.3-38.9],31.05821,24.27713,38.86975,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,37.1 [30.1-45.0],37.07631,30.07082,44.96251,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,36.2 [29.3-44.0],36.18066,29.28410,44.04314,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.5 [5.5-9.9],7.49140,5.47494,9.93460,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.9 [18.6-27.8],22.89459,18.60133,27.82269,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.0 [15.8-24.9],20.03698,15.80224,24.91140,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.5 [25.0-41.0],32.50644,25.03720,41.03663,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [4.7-8.5],6.41777,4.65064,8.54465,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.0 [17.3-29.8],22.97325,17.26795,29.75116,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [4.6-8.6],6.39019,4.58302,8.59976,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.1 [5.7-11.2],8.11818,5.66167,11.23226,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.3 [5.5-9.5],7.31609,5.50003,9.50074,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.2-9.1],6.99660,5.22002,9.11791,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,LCA,Saint Lucia,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.6 [4.8-8.8],6.58248,4.78327,8.76875,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,LCA,Saint Lucia,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.0 [31.2-45.7],38.03351,31.23540,45.68418,,,
