Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,26.89
Romania,ROU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,76.13
Romania,ROU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,69.52
Romania,ROU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,72.26
Romania,ROU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,51.47
Romania,ROU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,71.92
Romania,ROU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,51.06
Romania,ROU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,55.03
Romania,ROU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,37.04
Romania,ROU,2021,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,69.12
Romania,ROU,2017,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,57.75
Romania,ROU,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,60.84
Romania,ROU,2011,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,44.59
Romania,ROU,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,54.5
Romania,ROU,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,55.7
Romania,ROU,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,54.8
Romania,ROU,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,51.1
Romania,ROU,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,50.1
Romania,ROU,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,46.6
Romania,ROU,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,46.9
Romania,ROU,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,44.9
Romania,ROU,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,42
Romania,ROU,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.3
Romania,ROU,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,30.2
Romania,ROU,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,24.7
Romania,ROU,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,10.9
Romania,ROU,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,5.5
Romania,ROU,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,1
Romania,ROU,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Romania,ROU,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,19.4
Romania,ROU,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,18.3
Romania,ROU,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,17.3
Romania,ROU,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,16.8
Romania,ROU,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15.9
Romania,ROU,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.3
Romania,ROU,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,11.8
Romania,ROU,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,14
Romania,ROU,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15.2
Romania,ROU,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13
Romania,ROU,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,5.7
Romania,ROU,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.5
Romania,ROU,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.1
Romania,ROU,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Romania,ROU,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.4
Romania,ROU,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Romania,ROU,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Romania,ROU,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,13.3510297351354
Romania,ROU,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.445500855711
Romania,ROU,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.10931518447222
Romania,ROU,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.80532496653751
Romania,ROU,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.21227261174357
Romania,ROU,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.65196859673524
Romania,ROU,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.62128680850675
Romania,ROU,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.26475427441173
Romania,ROU,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.71026429315515
Romania,ROU,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.38968711500371
Romania,ROU,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.80309318523845
Romania,ROU,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.97694334974207
Romania,ROU,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.91030034291626
Romania,ROU,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.08677823184487
Romania,ROU,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.0155798889218
Romania,ROU,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,15.8162274724437
Romania,ROU,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.6065793571017
Romania,ROU,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,12.0069901176313
Romania,ROU,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,15.4565958769332
Romania,ROU,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,23.1532554708977
Romania,ROU,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,22.7142690496692
Romania,ROU,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,37.9563154083491
Romania,ROU,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,43.1807891473077
Romania,ROU,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,49.5224630026867
Romania,ROU,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,48.1345197660485
Romania,ROU,1997,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,135.338399472194
Romania,ROU,1996,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,44.0022839129308
Romania,ROU,1995,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,43.9334732007336
Romania,ROU,1994,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,139.023070589532
Romania,ROU,1993,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,227.308735779621
Romania,ROU,1992,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,199.858895609549
Romania,ROU,1991,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,195.003978593043
Romania,ROU,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,285.465782491543
Romania,ROU,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,251.84224894876
Romania,ROU,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,238.836410188211
Romania,ROU,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,229.409260607483
Romania,ROU,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,214.79196910768
Romania,ROU,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,202.228955115994
Romania,ROU,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,193.239513625645
Romania,ROU,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,188.303537828593
Romania,ROU,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,182.350250239498
Romania,ROU,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,179.284019667787
Romania,ROU,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,176.826682051429
Romania,ROU,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,170.348181952419
Romania,ROU,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,163.832650263076
Romania,ROU,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,154.690006290813
Romania,ROU,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,148.616384250316
Romania,ROU,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,128.10036754771
Romania,ROU,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,110.606579357102
Romania,ROU,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
Romania,ROU,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,89.2801421545018
Romania,ROU,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,77.3278836747159
Romania,ROU,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,62.7899631065695
Romania,ROU,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,51.1676136710352
Romania,ROU,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,37.0897218583866
Romania,ROU,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,25.9041188970036
Romania,ROU,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,17.3245667418802
Romania,ROU,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,11.6951584068597
Romania,ROU,1996,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,4.96950707283173
Romania,ROU,1995,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,3.45099184387692
Romania,ROU,1994,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,2.39762979877799
Romania,ROU,1993,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,1.00309555594965
Romania,ROU,1992,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.306467700460351
Romania,ROU,1991,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.102203971583824
Romania,ROU,1990,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.0346449468482639
Romania,ROU,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.688475
Romania,ROU,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.160417
Romania,ROU,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.243992
Romania,ROU,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.237925
Romania,ROU,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.941617
Romania,ROU,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.052492
Romania,ROU,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.059183
Romania,ROU,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.005667
Romania,ROU,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.349175
Romania,ROU,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.327917
Romania,ROU,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.4682
Romania,ROU,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.048608
Romania,ROU,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.1779
Romania,ROU,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.049325
Romania,ROU,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2.518858
Romania,ROU,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2.43825
Romania,ROU,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2.808983
Romania,ROU,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2.913653
Romania,ROU,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.263657
Romania,ROU,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.320007
Romania,ROU,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.305543
Romania,ROU,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2.906079
Romania,ROU,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2.170872
Romania,ROU,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.533284
Romania,ROU,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.887558
Romania,ROU,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.716794
Romania,ROU,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.3083
Romania,ROU,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.203328
Romania,ROU,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.165509
Romania,ROU,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.076005
Romania,ROU,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.024
Romania,ROU,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.007639
Romania,ROU,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.002243
Romania,ROU,1989,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.00193
Romania,ROU,1988,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.00212
Romania,ROU,1987,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.00222
Romania,ROU,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.688475
Romania,ROU,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.16041666666667
Romania,ROU,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.24399166666667
Romania,ROU,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.237925
Romania,ROU,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.94161666666667
Romania,ROU,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.05249166666667
Romania,ROU,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.05918333333333
Romania,ROU,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.00566666666667
Romania,ROU,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.349175
Romania,ROU,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.32791666666667
Romania,ROU,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.4682
Romania,ROU,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.04860833333333
Romania,ROU,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.1779
Romania,ROU,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.049325
Romania,ROU,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.51885833333333
Romania,ROU,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.43825
Romania,ROU,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.80898333333333
Romania,ROU,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.91365316666667
Romania,ROU,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.26365683333333
Romania,ROU,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.32000708333333
Romania,ROU,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.305543
Romania,ROU,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.90607916666667
Romania,ROU,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2.17087208333333
Romania,ROU,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.53328375
Romania,ROU,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.887557583333333
Romania,ROU,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.716794333333333
Romania,ROU,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.30842175
Romania,ROU,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.203327583333333
Romania,ROU,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.165508583333333
Romania,ROU,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0760050833333333
Romania,ROU,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0307953333333333
Romania,ROU,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.007638725
Romania,ROU,1990,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00224320833333333
Romania,ROU,1989,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00149215833333333
Romania,ROU,1988,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00142769166666667
Romania,ROU,1987,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0014557
Romania,ROU,1986,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00161534166665
Romania,ROU,1985,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.001714141666625
Romania,ROU,1984,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.002128016666625
Romania,ROU,1983,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00171784999995
Romania,ROU,1982,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0015
Romania,ROU,1981,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0015
Romania,ROU,1980,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0018
Romania,ROU,1979,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0018
Romania,ROU,1978,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00183602499999167
Romania,ROU,1977,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.002
Romania,ROU,1976,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.002
Romania,ROU,1975,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.002
Romania,ROU,1974,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.002
Romania,ROU,1973,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.00187941666665833
Romania,ROU,1972,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005529999999
Romania,ROU,1971,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1970,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1969,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1968,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1967,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1966,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1965,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1964,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1963,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1962,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1961,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,1960,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.0005999999999
Romania,ROU,2022,Real effective exchange rate index (2010 = 100),PX.REX.REER,103.182971363632
Romania,ROU,2021,Real effective exchange rate index (2010 = 100),PX.REX.REER,99.5599873250642
Romania,ROU,2020,Real effective exchange rate index (2010 = 100),PX.REX.REER,98.6155233043093
Romania,ROU,2019,Real effective exchange rate index (2010 = 100),PX.REX.REER,97.2519780311508
Romania,ROU,2018,Real effective exchange rate index (2010 = 100),PX.REX.REER,97.7304952339013
Romania,ROU,2017,Real effective exchange rate index (2010 = 100),PX.REX.REER,95.2007639074734
Romania,ROU,2016,Real effective exchange rate index (2010 = 100),PX.REX.REER,96.6100143604197
Romania,ROU,2015,Real effective exchange rate index (2010 = 100),PX.REX.REER,98.3275914846933
Romania,ROU,2014,Real effective exchange rate index (2010 = 100),PX.REX.REER,101.822053895059
Romania,ROU,2013,Real effective exchange rate index (2010 = 100),PX.REX.REER,101.136066059579
Romania,ROU,2012,Real effective exchange rate index (2010 = 100),PX.REX.REER,96.580854061129
Romania,ROU,2011,Real effective exchange rate index (2010 = 100),PX.REX.REER,102.561182541078
Romania,ROU,2010,Real effective exchange rate index (2010 = 100),PX.REX.REER,100
Romania,ROU,2009,Real effective exchange rate index (2010 = 100),PX.REX.REER,98.6514929962521
Romania,ROU,2008,Real effective exchange rate index (2010 = 100),PX.REX.REER,106.415429626784
Romania,ROU,2007,Real effective exchange rate index (2010 = 100),PX.REX.REER,112.663001140049
Romania,ROU,2006,Real effective exchange rate index (2010 = 100),PX.REX.REER,104.38265248814
Romania,ROU,2005,Real effective exchange rate index (2010 = 100),PX.REX.REER,97.481057139815
Romania,ROU,2004,Real effective exchange rate index (2010 = 100),PX.REX.REER,82.8658002454796
Romania,ROU,2003,Real effective exchange rate index (2010 = 100),PX.REX.REER,81.091534100181
Romania,ROU,2002,Real effective exchange rate index (2010 = 100),PX.REX.REER,83.5510270746141
Romania,ROU,2001,Real effective exchange rate index (2010 = 100),PX.REX.REER,82.9538770703247
Romania,ROU,2000,Real effective exchange rate index (2010 = 100),PX.REX.REER,81.7400175805097
Romania,ROU,1999,Real effective exchange rate index (2010 = 100),PX.REX.REER,72.6583158102354
Romania,ROU,1998,Real effective exchange rate index (2010 = 100),PX.REX.REER,84.6561788239619
Romania,ROU,1997,Real effective exchange rate index (2010 = 100),PX.REX.REER,65.2824418523373
Romania,ROU,1996,Real effective exchange rate index (2010 = 100),PX.REX.REER,55.2910230173318
Romania,ROU,1995,Real effective exchange rate index (2010 = 100),PX.REX.REER,61.441271765731
Romania,ROU,1994,Real effective exchange rate index (2010 = 100),PX.REX.REER,62.9648914013405
Romania,ROU,1993,Real effective exchange rate index (2010 = 100),PX.REX.REER,57.255220594828
Romania,ROU,1992,Real effective exchange rate index (2010 = 100),PX.REX.REER,41.9642349354196
Romania,ROU,1991,Real effective exchange rate index (2010 = 100),PX.REX.REER,67.313510748647
Romania,ROU,2020,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,4.346135
Romania,ROU,2019,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,4.7891
Romania,ROU,2018,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,4.78311106562614
Romania,ROU,2017,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,5.07597625255585
Romania,ROU,2016,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,5.64034805394366
Romania,ROU,2015,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,6.06020690324904
Romania,ROU,2014,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,6.6363702197626
Romania,ROU,2013,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,7.31
Romania,ROU,2012,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,6.8761387624329
Romania,ROU,2011,Average transaction cost of sending remittances to a specific country (%),SI.RMT.COST.IB.ZS,7.05097224704315
Romania,ROU,2022,Net migration,SM.POP.NETM,916813
Romania,ROU,2021,Net migration,SM.POP.NETM,-12724
Romania,ROU,2020,Net migration,SM.POP.NETM,-12724
Romania,ROU,2019,Net migration,SM.POP.NETM,-25453
Romania,ROU,2018,Net migration,SM.POP.NETM,-57865
Romania,ROU,2017,Net migration,SM.POP.NETM,-58735
