ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,537217,Number of women with a live birth in the last two (or three/five) years,6773,0,ML,Mali,2012,ML2012DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2012-13,DHS,,6723,,,
MLI,616911,Number of women with a live birth in the last two (or three/five) years,3965,0,ML,Mali,2012,ML2012DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2012-13,DHS,,3952,,,
MLI,12747,Number of women with a live birth in the last two (or three/five) years (unweighted),5338,0,ML,Mali,2012,ML2012DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2012-13,DHS,5379,,,,
MLI,516408,Number of women with a live birth in the last two (or three/five) years (unweighted),6723,0,ML,Mali,2012,ML2012DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2012-13,DHS,6773,,,,
MLI,59071,Number of women with a live birth in the last two (or three/five) years (unweighted),3952,0,ML,Mali,2012,ML2012DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2012-13,DHS,3965,,,,
MLI,58706,Place of delivery: Public sector,54.9,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2012-13,DHS,6052,6016,,,
MLI,308776,Place of delivery: Public sector,52.6,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2012-13,DHS,10402,10326,,,
MLI,175805,Place of delivery: Public sector,55.2,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2012-13,DHS,4089,4079,,,
MLI,58717,Place of delivery: Private sector,2.7,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2012-13,DHS,6052,6016,,,
MLI,308779,Place of delivery: Private sector,2.4,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2012-13,DHS,10402,10326,,,
MLI,175807,Place of delivery: Private sector,2.9,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2012-13,DHS,4089,4079,,,
MLI,58718,Place of delivery: At home,40.8,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2012-13,DHS,6052,6016,,,
MLI,308780,Place of delivery: At home,43.4,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2012-13,DHS,10402,10326,,,
MLI,175808,Place of delivery: At home,40.4,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2012-13,DHS,4089,4079,,,
MLI,58719,Place of delivery: Other,1.5,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2012-13,DHS,6052,6016,,,
MLI,308781,Place of delivery: Other,1.6,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2012-13,DHS,10402,10326,,,
MLI,175809,Place of delivery: Other,1.5,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2012-13,DHS,4089,4079,,,
MLI,58714,Place of delivery: Total,100,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2012-13,DHS,6052,6016,,,
MLI,308778,Place of delivery: Total,100,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2012-13,DHS,10402,10326,,,
MLI,175806,Place of delivery: Total,100,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2012-13,DHS,4089,4079,,,
MLI,58715,Place of delivery: Health facility,57.7,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2012-13,DHS,6052,6016,,,
MLI,308775,Place of delivery: Health facility,55,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2012-13,DHS,10402,10326,,,
MLI,175804,Place of delivery: Health facility,58.1,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2012-13,DHS,4089,4079,,,
MLI,308783,Number of live births in the last two (or three/five) years,6052,0,ML,Mali,2012,ML2012DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2012-13,DHS,,6016,,,
MLI,308777,Number of live births in the last two (or three/five) years,10402,0,ML,Mali,2012,ML2012DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2012-13,DHS,,10326,,,
MLI,179271,Number of live births in the last two (or three/five) years,4089,0,ML,Mali,2012,ML2012DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2012-13,DHS,,4079,,,
MLI,58713,Number of live births in the last two (or three/five) years (unweighted),6016,0,ML,Mali,2012,ML2012DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2012-13,DHS,6052,,,,
MLI,308787,Number of live births in the last two (or three/five) years (unweighted),10326,0,ML,Mali,2012,ML2012DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2012-13,DHS,10402,,,,
MLI,505125,Number of live births in the last two (or three/five) years (unweighted),4079,0,ML,Mali,2012,ML2012DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2012-13,DHS,4089,,,,
MLI,308785,Assistance during delivery: Doctor,4.3,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2012-13,DHS,6052,6016,,,
MLI,272449,Assistance during delivery: Doctor,4.2,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2012-13,DHS,10402,10326,,,
MLI,759713,Assistance during delivery: Doctor,4.5,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2012-13,DHS,4089,4079,,,
MLI,308795,Assistance during delivery: Nurse/midwife,35.4,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2012-13,DHS,6052,6016,,,
MLI,272442,Assistance during delivery: Nurse/midwife,34.3,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2012-13,DHS,10402,10326,,,
MLI,759710,Assistance during delivery: Nurse/midwife,34.9,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2012-13,DHS,4089,4079,,,
MLI,308796,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2012-13,DHS,6052,6016,,,
MLI,272443,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2012-13,DHS,10402,10326,,,
MLI,759711,Assistance during delivery: Auxiliary nurse/midwife,1.8,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2012-13,DHS,4089,4079,,,
MLI,308797,Assistance during delivery: Other health worker,19.9,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2012-13,DHS,6052,6016,,,
MLI,272444,Assistance during delivery: Other health worker,18.6,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2012-13,DHS,10402,10326,,,
MLI,759712,Assistance during delivery: Other health worker,20.2,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2012-13,DHS,4089,4079,,,
MLI,308798,Assistance during delivery: Traditional birth attendant,24.8,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2012-13,DHS,6052,6016,,,
MLI,272430,Assistance during delivery: Traditional birth attendant,26.7,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2012-13,DHS,10402,10326,,,
MLI,759714,Assistance during delivery: Traditional birth attendant,25.2,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2012-13,DHS,4089,4079,,,
MLI,308792,Assistance during delivery: Relative or other,8.2,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2012-13,DHS,6052,6016,,,
MLI,272441,Assistance during delivery: Relative or other,8.6,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2012-13,DHS,10402,10326,,,
MLI,759715,Assistance during delivery: Relative or other,8,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2012-13,DHS,4089,4079,,,
MLI,308799,Assistance during delivery: No one,5.8,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2012-13,DHS,6052,6016,,,
MLI,272431,Assistance during delivery: No one,6,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2012-13,DHS,10402,10326,,,
MLI,759719,Assistance during delivery: No one,5.4,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2012-13,DHS,4089,4079,,,
MLI,308800,Assistance during delivery: Total,100,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2012-13,DHS,6052,6016,,,
MLI,272446,Assistance during delivery: Total,100,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2012-13,DHS,10402,10326,,,
MLI,759716,Assistance during delivery: Total,100,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2012-13,DHS,4089,4079,,,
MLI,308801,Assistance during delivery from a skilled provider,61.3,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012-13,DHS,6052,6016,,,
MLI,272447,Assistance during delivery from a skilled provider,58.6,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012-13,DHS,10402,10326,,,
MLI,759717,Assistance during delivery from a skilled provider,61.4,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012-13,DHS,4089,4079,,,
MLI,308803,Delivery by cesarean section,2.9,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2012-13,DHS,6052,6016,,,
MLI,272448,Delivery by cesarean section,2.7,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2012-13,DHS,10402,10326,,,
MLI,759718,Delivery by cesarean section,2.9,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2012-13,DHS,4089,4079,,,
MLI,308804,Number of live births in the last two (or three/five) years,6052,0,ML,Mali,2012,ML2012DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2012-13,DHS,,6016,,,
MLI,308786,Number of live births in the last two (or three/five) years,10402,0,ML,Mali,2012,ML2012DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2012-13,DHS,,10326,,,
MLI,764312,Number of live births in the last two (or three/five) years,4089,0,ML,Mali,2012,ML2012DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2012-13,DHS,,4079,,,
MLI,308802,Number of live births in the last two (or three/five) years (unweighted),6016,0,ML,Mali,2012,ML2012DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2012-13,DHS,6052,,,,
MLI,272432,Number of live births in the last two (or three/five) years (unweighted),10326,0,ML,Mali,2012,ML2012DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2012-13,DHS,10402,,,,
MLI,444872,Number of live births in the last two (or three/five) years (unweighted),4079,0,ML,Mali,2012,ML2012DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2012-13,DHS,4089,,,,
MLI,151516,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,27.2,1,ML,Mali,2012,ML2012DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2012-13,DHS,3965,3952,,,
MLI,151518,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,0.8,1,ML,Mali,2012,ML2012DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2012-13,DHS,3965,3952,,,
MLI,151519,Provider of mothers' first postnatal checkup: Community health worker,0,1,ML,Mali,2012,ML2012DHS,RH_PCMP_W_CHW,83663030,I,1000,0,Total,Total,0,,1,1,RHPCMPWCHW,,2012-13,DHS,3965,3952,,,
MLI,151520,Provider of mothers' first postnatal checkup: Traditional birth attendant,2.7,1,ML,Mali,2012,ML2012DHS,RH_PCMP_W_TBA,83663050,I,1000,0,Total,Total,0,,1,1,RHPCMPWTBA,,2012-13,DHS,3965,3952,,,
MLI,151515,No postnatal checkup for mother within first two days of birth,69.2,1,ML,Mali,2012,ML2012DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2012-13,DHS,3965,3952,,,
MLI,151517,Provider of mothers' first postnatal checkup: Total,100,1,ML,Mali,2012,ML2012DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2012-13,DHS,3965,3952,,,
MLI,152038,Number of mothers,3965,0,ML,Mali,2012,ML2012DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2012-13,DHS,,3952,,,
MLI,128253,Number of mothers (unweighted),3952,0,ML,Mali,2012,ML2012DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2012-13,DHS,3965,,,,
MLI,65860,Provider of newborns' first postnatal checkup: Doctor/nurse/midwife,9.8,1,ML,Mali,2012,ML2012DHS,RH_PCCP_C_DOC,83736010,I,1000,0,Total,Total,0,,1,1,RHPCCPCDOC,,2012-13,DHS,3965,3952,,,
MLI,65845,Provider of newborns' first postnatal checkup: Auxiliary nurse/midwife,0.1,1,ML,Mali,2012,ML2012DHS,RH_PCCP_C_NRS,83736020,I,1000,0,Total,Total,0,,1,1,RHPCCPCNRS,,2012-13,DHS,3965,3952,,,
MLI,65846,Provider of newborns' first postnatal checkup: Community health worker,0.1,1,ML,Mali,2012,ML2012DHS,RH_PCCP_C_CHW,83736030,I,1000,0,Total,Total,0,,1,1,RHPCCPCCHW,,2012-13,DHS,3965,3952,,,
MLI,65847,Provider of newborns' first postnatal checkup: Traditional birth attendant,2.2,1,ML,Mali,2012,ML2012DHS,RH_PCCP_C_TBA,83736050,I,1000,0,Total,Total,0,,1,1,RHPCCPCTBA,,2012-13,DHS,3965,3952,,,
MLI,65848,No postnatal checkup for newborn within first two days of birth,87.7,1,ML,Mali,2012,ML2012DHS,RH_PCCP_C_NON,83736070,I,1000,0,Total,Total,0,,1,1,RHPCCPCNON,,2012-13,DHS,3965,3952,,,
MLI,65849,Provider of newborns' first postnatal checkup: Total,100,1,ML,Mali,2012,ML2012DHS,RH_PCCP_C_TOT,83736080,T,1000,0,Total,Total,0,,1,1,RHPCCPCTOT,,2012-13,DHS,3965,3952,,,
MLI,40629,Number of newborns,3965,0,ML,Mali,2012,ML2012DHS,RH_PCCP_C_NUM,83736090,D,1000,0,Total,Total,0,,1,1,RHPCCPCNUM,,2012-13,DHS,,3952,,,
MLI,128251,Number of newborns (unweighted),3952,0,ML,Mali,2012,ML2012DHS,RH_PCCP_C_UNW,83736100,U,1000,0,Total,Total,0,,1,1,RHPCCPCUNW,,2012-13,DHS,3965,,,,
MLI,708115,Children with symptoms of ARI,1.7,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2012-13,DHS,5713,5684,,,
MLI,655447,Children with symptoms of ARI,1.6,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2012-13,DHS,9655,9582,,,
MLI,708117,Number of children born in the last five (or three) years,5713,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2012-13,DHS,,5684,,,
MLI,655446,Number of children born in the last five (or three) years,9655,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2012-13,DHS,,9582,,,
MLI,371208,Number of children born in the last five (or three) years (unweighted),5684,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2012-13,DHS,5713,,,,
MLI,371212,Number of children born in the last five (or three) years (unweighted),9582,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2012-13,DHS,9655,,,,
MLI,471204,Children with ARI for whom advice or treatment was sought,46.8,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2012-13,DHS,100,100,,,
MLI,740725,Children with ARI for whom advice or treatment was sought,51,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2012-13,DHS,158,158,,,
MLI,471205,Children with symptoms of ARI who received antibiotics,27.4,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2012-13,DHS,100,100,,,
MLI,740726,Children with symptoms of ARI who received antibiotics,27.8,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2012-13,DHS,158,158,,,
MLI,371200,Number of children with symptoms of ARI born in the last five (or three) years,100,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2012-13,DHS,,100,,,
MLI,740727,Number of children with symptoms of ARI born in the last five (or three) years,158,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2012-13,DHS,,158,,,
MLI,471221,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),100,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2012-13,DHS,100,,,,
MLI,371209,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),158,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2012-13,DHS,158,,,,
MLI,602569,Children with fever for whom advice or treatment was sought,44.4,1,ML,Mali,2012,ML2012DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2012-13,DHS,539,523,,,
MLI,184590,Children with fever for whom advice or treatment was sought,42.5,1,ML,Mali,2012,ML2012DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2012-13,DHS,830,809,,,
MLI,602572,Child took antimalarial drugs for fever,22.1,1,ML,Mali,2012,ML2012DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2012-13,DHS,539,523,,,
MLI,184589,Child took antimalarial drugs for fever,22.5,1,ML,Mali,2012,ML2012DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2012-13,DHS,830,809,,,
MLI,602570,Child took antibiotic drugs for fever,22.8,1,ML,Mali,2012,ML2012DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCABI,,2012-13,DHS,539,523,,,
MLI,184588,Child took antibiotic drugs for fever,21.8,1,ML,Mali,2012,ML2012DHS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCABI,,2012-13,DHS,830,809,,,
MLI,602571,Number of children with fever in the last two weeks,539,0,ML,Mali,2012,ML2012DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2012-13,DHS,,523,,,
MLI,183675,Number of children with fever in the last two weeks,830,0,ML,Mali,2012,ML2012DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2012-13,DHS,,809,,,
MLI,371213,Number of children with fever in the last two weeks (unweighted),523,0,ML,Mali,2012,ML2012DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2012-13,DHS,539,,,,
MLI,514402,Number of children with fever in the last two weeks (unweighted),809,0,ML,Mali,2012,ML2012DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2012-13,DHS,830,,,,
MLI,51485,Treatment of diarrhea: Advice or treatment was sought,45.1,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2012-13,DHS,605,624,,,
MLI,705186,Treatment of diarrhea: Advice or treatment was sought,44.2,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2012-13,DHS,832,844,,,
MLI,51477,Treatment of diarrhea: Oral rehydration solution (ORS),33,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2012-13,DHS,605,624,,,
MLI,705209,Treatment of diarrhea: Oral rehydration solution (ORS),36.8,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2012-13,DHS,832,844,,,
MLI,51478,Treatment of diarrhea: Recommended home fluids (RHF) at home,16.3,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2012-13,DHS,605,624,,,
MLI,705210,Treatment of diarrhea: Recommended home fluids (RHF) at home,18,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2012-13,DHS,832,844,,,
MLI,51489,Treatment of diarrhea: Either ORS or RHF,36.8,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2012-13,DHS,605,624,,,
MLI,705211,Treatment of diarrhea: Either ORS or RHF,40.3,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2012-13,DHS,832,844,,,
