Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0306780123,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0380578966,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0534157181,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.1393705356,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.4090571814,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.1815272392,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,3.3832822650,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,5.1086379061,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,7.1074730782,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,8.8941513423,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,13.0400724700,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,14.2113219898,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,15.3729441353,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,17.3353806176,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,17.3059517108,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,18.0598800484,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,18.2189887774,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,19.0480840437,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,19.4456666193,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,20.8457733774,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,21.3507733373,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,22.3024554716,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,23.7292600980,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,24.9112743868,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,27.3837366450,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,29.5048953321,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,34.7826259820,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,79.6218987622,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,87.8235671084,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,93.2745495845,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,87.5418744424,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,87.4589157847,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,94.1192758048,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,96.6937840433,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,102.6248132722,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,107.1534258017,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,107.5082845969,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,117.9381044626,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,124.8182702591,X
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,27.0792974088,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,29.1470778230,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,31.6852809405,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,37.0996571866,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,44.8210624068,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,52.3655272974,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,55.2627491875,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,58.0597415875,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,63.4640619478,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,68.0936266660,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,71.0108208206,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,87.5033540960,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,84.0344080557,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,74.6795928342,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,64.8983929989,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,67.2078938018,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,94.6863772630,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,89.3743610932,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,103.3017580731,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,74.2084577201,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,53.7077053637,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,39.2675768553,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,37.2702165462,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,38.5382510523,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,50.8637440753,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,57.9800345487,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,53.6117682207,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,54.0398884812,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,47.6021969404,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,42.4298416587,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,38.3201311676,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,38.4777281057,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,38.4914281052,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,36.8048128651,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,42.4779969277,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,45.3361929588,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,48.4538566532,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,55.4774356745,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,65.5169044970,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,127.0760192309,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,130.6992075546,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,119.8177317569,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,113.2701256514,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,109.5614356135,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,117.3200041424,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,91.6202599373,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,92.0935918018,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,93.1686547745,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,94.0582112666,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,102.7891316732,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,112.7644062287,X
