Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.5142111869168
Kyrgyz Republic,KGZ,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.6157805647953
Kyrgyz Republic,KGZ,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.8656052934285
Kyrgyz Republic,KGZ,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.8817568675166
Kyrgyz Republic,KGZ,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.0812439601514
Kyrgyz Republic,KGZ,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.3611313276466
Kyrgyz Republic,KGZ,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.3599775452249
Kyrgyz Republic,KGZ,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.0039630062941
Kyrgyz Republic,KGZ,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.4568204353356
Kyrgyz Republic,KGZ,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.7830274392983
Kyrgyz Republic,KGZ,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.0786831548179
Kyrgyz Republic,KGZ,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.2621720812044
Kyrgyz Republic,KGZ,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.4432404933725
Kyrgyz Republic,KGZ,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.6135452702511
Kyrgyz Republic,KGZ,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.8035246363325
Kyrgyz Republic,KGZ,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.880897066759
Kyrgyz Republic,KGZ,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3424098238808
Kyrgyz Republic,KGZ,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9846165210383
Kyrgyz Republic,KGZ,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.1125115435054
Kyrgyz Republic,KGZ,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.2851143584865
Kyrgyz Republic,KGZ,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.0465088870009
Kyrgyz Republic,KGZ,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.0338208506995
Kyrgyz Republic,KGZ,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.1969642798903
Kyrgyz Republic,KGZ,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.449499521937
Kyrgyz Republic,KGZ,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.1277217591063
Kyrgyz Republic,KGZ,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.5258176382651
Kyrgyz Republic,KGZ,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.4275997580112
Kyrgyz Republic,KGZ,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.711276138265
Kyrgyz Republic,KGZ,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.8086603288219
Kyrgyz Republic,KGZ,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.5008123195324
Kyrgyz Republic,KGZ,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,3.77068079451411
Kyrgyz Republic,KGZ,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.44760828579488
Kyrgyz Republic,KGZ,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.6348078336012
Kyrgyz Republic,KGZ,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2243146388066
Kyrgyz Republic,KGZ,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.884904797103
Kyrgyz Republic,KGZ,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.96993009458132
Kyrgyz Republic,KGZ,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.94292266627864
Kyrgyz Republic,KGZ,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.2305663564771
Kyrgyz Republic,KGZ,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.896519741351
Kyrgyz Republic,KGZ,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.208376523416
Kyrgyz Republic,KGZ,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.2906373874465
Kyrgyz Republic,KGZ,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.7208436301261
Kyrgyz Republic,KGZ,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.6224330609039
Kyrgyz Republic,KGZ,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.920173532762
Kyrgyz Republic,KGZ,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.9779205318
Kyrgyz Republic,KGZ,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.0781774049
Kyrgyz Republic,KGZ,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.3312857955
Kyrgyz Republic,KGZ,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8518151475
Kyrgyz Republic,KGZ,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6556679619
Kyrgyz Republic,KGZ,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1300071984
Kyrgyz Republic,KGZ,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7990895376
Kyrgyz Republic,KGZ,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.0371290135
Kyrgyz Republic,KGZ,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.2146009844
Kyrgyz Republic,KGZ,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.3432752623
Kyrgyz Republic,KGZ,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8221691602
Kyrgyz Republic,KGZ,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7109479727
Kyrgyz Republic,KGZ,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.1629333141
Kyrgyz Republic,KGZ,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1789881609
Kyrgyz Republic,KGZ,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.604636669
Kyrgyz Republic,KGZ,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.1675245575
Kyrgyz Republic,KGZ,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.2923867064
Kyrgyz Republic,KGZ,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.4673300687
Kyrgyz Republic,KGZ,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.256680083
Kyrgyz Republic,KGZ,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1425305585
Kyrgyz Republic,KGZ,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7958766032
Kyrgyz Republic,KGZ,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5521324799
Kyrgyz Republic,KGZ,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.09488103062486
Kyrgyz Republic,KGZ,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.05273983884188
Kyrgyz Republic,KGZ,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.02518085187547
Kyrgyz Republic,KGZ,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.32879778781238
Kyrgyz Republic,KGZ,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.04137399538685
Kyrgyz Republic,KGZ,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.10403242332514
Kyrgyz Republic,KGZ,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.34750492669324
Kyrgyz Republic,KGZ,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.66268630859309
Kyrgyz Republic,KGZ,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.05100506371694
Kyrgyz Republic,KGZ,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.50368164752046
Kyrgyz Republic,KGZ,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.88966496667766
Kyrgyz Republic,KGZ,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.39583623588947
Kyrgyz Republic,KGZ,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.93769688156925
Kyrgyz Republic,KGZ,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.17317130687665
Kyrgyz Republic,KGZ,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.20777214214765
Kyrgyz Republic,KGZ,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.07979437156159
Kyrgyz Republic,KGZ,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.80088702852962
Kyrgyz Republic,KGZ,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.75714978264395
Kyrgyz Republic,KGZ,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.8986652208754
Kyrgyz Republic,KGZ,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.4020400872667
Kyrgyz Republic,KGZ,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.2364237647753
Kyrgyz Republic,KGZ,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.54649113413314
Kyrgyz Republic,KGZ,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.05890965816266
Kyrgyz Republic,KGZ,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.6288184903064
Kyrgyz Republic,KGZ,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.72859637069
Kyrgyz Republic,KGZ,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.6606753974235
Kyrgyz Republic,KGZ,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.37908867614037
Kyrgyz Republic,KGZ,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.29075832691443
Kyrgyz Republic,KGZ,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.28694120558394
Kyrgyz Republic,KGZ,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.58208837557649
Kyrgyz Republic,KGZ,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,75.8741938462498
Kyrgyz Republic,KGZ,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.3702404669985
Kyrgyz Republic,KGZ,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.9765620832377
Kyrgyz Republic,KGZ,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.8705846281383
Kyrgyz Republic,KGZ,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.4178193189408
Kyrgyz Republic,KGZ,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.2354725300217
Kyrgyz Republic,KGZ,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.8708167050792
Kyrgyz Republic,KGZ,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.684120386528
Kyrgyz Republic,KGZ,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.740328216869
Kyrgyz Republic,KGZ,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.1340869403235
Kyrgyz Republic,KGZ,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.4843505250588
Kyrgyz Republic,KGZ,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.7114064203906
Kyrgyz Republic,KGZ,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.8843554614373
Kyrgyz Republic,KGZ,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.9943912080424
Kyrgyz Republic,KGZ,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,43.3895753760904
Kyrgyz Republic,KGZ,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.8473786401771
Kyrgyz Republic,KGZ,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.136650607083
Kyrgyz Republic,KGZ,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.053781621187
Kyrgyz Republic,KGZ,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.3354471277001
Kyrgyz Republic,KGZ,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.2341692996724
Kyrgyz Republic,KGZ,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.9888302578421
Kyrgyz Republic,KGZ,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.6650431924485
Kyrgyz Republic,KGZ,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.9827940705095
Kyrgyz Republic,KGZ,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.0205547241678
Kyrgyz Republic,KGZ,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.8864722632569
Kyrgyz Republic,KGZ,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.7284675087654
Kyrgyz Republic,KGZ,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,40.5131089684568
Kyrgyz Republic,KGZ,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.603397550328735
Kyrgyz Republic,KGZ,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.918234513125086
Kyrgyz Republic,KGZ,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21636107433381
Kyrgyz Republic,KGZ,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.856521208865957
Kyrgyz Republic,KGZ,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.881339151499273
Kyrgyz Republic,KGZ,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.96074096982407
Kyrgyz Republic,KGZ,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.710268712416411
Kyrgyz Republic,KGZ,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.10760282300665
Kyrgyz Republic,KGZ,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.00283093135606
Kyrgyz Republic,KGZ,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.14458229800089
Kyrgyz Republic,KGZ,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.971989581760623
Kyrgyz Republic,KGZ,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.955247836384624
Kyrgyz Republic,KGZ,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.869872432351966
Kyrgyz Republic,KGZ,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.781304134591482
Kyrgyz Republic,KGZ,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4286131481286
Kyrgyz Republic,KGZ,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.24456550905875
Kyrgyz Republic,KGZ,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.87983648393472
Kyrgyz Republic,KGZ,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.12520453967607
Kyrgyz Republic,KGZ,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.62915077036921
Kyrgyz Republic,KGZ,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.9227730628774
Kyrgyz Republic,KGZ,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.16072545428274
Kyrgyz Republic,KGZ,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.77860086510955
Kyrgyz Republic,KGZ,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31002923695178
Kyrgyz Republic,KGZ,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4360135531057
Kyrgyz Republic,KGZ,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.06397061477179
Kyrgyz Republic,KGZ,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.21525003752095
Kyrgyz Republic,KGZ,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.54682719604965
Kyrgyz Republic,KGZ,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.363421340005112
Kyrgyz Republic,KGZ,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.472890501421621
Kyrgyz Republic,KGZ,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.243085325987477
Kyrgyz Republic,KGZ,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.387761106696118
Kyrgyz Republic,KGZ,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.210803518365557
Kyrgyz Republic,KGZ,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.35492915094538
Kyrgyz Republic,KGZ,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.327083387733971
Kyrgyz Republic,KGZ,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.267601828118901
Kyrgyz Republic,KGZ,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.304266060906225
Kyrgyz Republic,KGZ,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.487404727748248
Kyrgyz Republic,KGZ,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.631938546668964
Kyrgyz Republic,KGZ,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.330260474648472
Kyrgyz Republic,KGZ,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.421940454839781
Kyrgyz Republic,KGZ,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.418794765700722
Kyrgyz Republic,KGZ,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.640746786296863
Kyrgyz Republic,KGZ,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.34727065992825
Kyrgyz Republic,KGZ,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.82230478730583
Kyrgyz Republic,KGZ,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.13558515845476
Kyrgyz Republic,KGZ,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.28434820224978
Kyrgyz Republic,KGZ,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.54789645016003
Kyrgyz Republic,KGZ,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.27591621615556
Kyrgyz Republic,KGZ,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.58886158886159
Kyrgyz Republic,KGZ,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.6882653667816
Kyrgyz Republic,KGZ,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.76992273240545
Kyrgyz Republic,KGZ,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.213782696177062
Kyrgyz Republic,KGZ,1994,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0284441073290983
Kyrgyz Republic,KGZ,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,9629000000
Kyrgyz Republic,KGZ,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5580000000
Kyrgyz Republic,KGZ,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3719000000
Kyrgyz Republic,KGZ,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4989000000
Kyrgyz Republic,KGZ,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5292000000
Kyrgyz Republic,KGZ,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4495000000
Kyrgyz Republic,KGZ,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4000000000
Kyrgyz Republic,KGZ,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4070000000
Kyrgyz Republic,KGZ,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5732000000
Kyrgyz Republic,KGZ,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6070000000
Kyrgyz Republic,KGZ,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5374000000
Kyrgyz Republic,KGZ,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4261000000
Kyrgyz Republic,KGZ,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3223000000
Kyrgyz Republic,KGZ,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3040000000
Kyrgyz Republic,KGZ,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4072000000
Kyrgyz Republic,KGZ,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2789000000
Kyrgyz Republic,KGZ,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1931000000
Kyrgyz Republic,KGZ,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1102000000
Kyrgyz Republic,KGZ,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,941000000
Kyrgyz Republic,KGZ,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,717000000
Kyrgyz Republic,KGZ,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,587000000
Kyrgyz Republic,KGZ,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,467000000
Kyrgyz Republic,KGZ,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,558000000
Kyrgyz Republic,KGZ,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,613000000
Kyrgyz Republic,KGZ,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,842000000
Kyrgyz Republic,KGZ,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,709000000
Kyrgyz Republic,KGZ,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,838000000
Kyrgyz Republic,KGZ,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,522000000
Kyrgyz Republic,KGZ,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,316000000
Kyrgyz Republic,KGZ,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,430000000
Kyrgyz Republic,KGZ,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,418000000
Kyrgyz Republic,KGZ,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,13.2440592275077
Kyrgyz Republic,KGZ,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,10.0067405616859
Kyrgyz Republic,KGZ,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,10.5548707436341
Kyrgyz Republic,KGZ,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,12.7260464823782
Kyrgyz Republic,KGZ,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,12.6199372338308
Kyrgyz Republic,KGZ,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,14.8816623802485
Kyrgyz Republic,KGZ,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,24.6440049534059
Kyrgyz Republic,KGZ,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,21.3575670615487
Kyrgyz Republic,KGZ,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,21.9119319015317
Kyrgyz Republic,KGZ,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,22.0738571252355
Kyrgyz Republic,KGZ,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,21.1846290018934
Kyrgyz Republic,KGZ,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,19.5538185732428
Kyrgyz Republic,KGZ,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,24.5307530233349
Kyrgyz Republic,KGZ,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,13.936919948812
Kyrgyz Republic,KGZ,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,23.4827576281689
