Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,334.876
Kyrgyz Republic,KGZ,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,333.182
Kyrgyz Republic,KGZ,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,338.795
Kyrgyz Republic,KGZ,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,341.492
Kyrgyz Republic,KGZ,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,345.696
Kyrgyz Republic,KGZ,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,349.841
Kyrgyz Republic,KGZ,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,355.683
Kyrgyz Republic,KGZ,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,359.635
Kyrgyz Republic,KGZ,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,364.728
Kyrgyz Republic,KGZ,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,367.188
Kyrgyz Republic,KGZ,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,373.903
Kyrgyz Republic,KGZ,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,376.689
Kyrgyz Republic,KGZ,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,379.669
Kyrgyz Republic,KGZ,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,383.942
Kyrgyz Republic,KGZ,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,389.153
Kyrgyz Republic,KGZ,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,392.747
Kyrgyz Republic,KGZ,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,394.495
Kyrgyz Republic,KGZ,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,397.729
Kyrgyz Republic,KGZ,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,400.838
Kyrgyz Republic,KGZ,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,403.584
Kyrgyz Republic,KGZ,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,406.736
Kyrgyz Republic,KGZ,2018,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,39.4
Kyrgyz Republic,KGZ,2014,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,41.9
Kyrgyz Republic,KGZ,2012,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,36.3
Kyrgyz Republic,KGZ,2006,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,47.8
Kyrgyz Republic,KGZ,1997,"Contraceptive prevalence, any method (% of married women ages 15-49)",SP.DYN.CONU.ZS,59.5
Kyrgyz Republic,KGZ,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.1
Kyrgyz Republic,KGZ,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76
Kyrgyz Republic,KGZ,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.8
Kyrgyz Republic,KGZ,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.6
Kyrgyz Republic,KGZ,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.4
Kyrgyz Republic,KGZ,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.1
Kyrgyz Republic,KGZ,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.8
Kyrgyz Republic,KGZ,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.5
Kyrgyz Republic,KGZ,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.3
Kyrgyz Republic,KGZ,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.1
Kyrgyz Republic,KGZ,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.7
Kyrgyz Republic,KGZ,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.5
Kyrgyz Republic,KGZ,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.2
Kyrgyz Republic,KGZ,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.3
Kyrgyz Republic,KGZ,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.1
Kyrgyz Republic,KGZ,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.9
Kyrgyz Republic,KGZ,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.2
Kyrgyz Republic,KGZ,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.2
Kyrgyz Republic,KGZ,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.1
Kyrgyz Republic,KGZ,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.4
Kyrgyz Republic,KGZ,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.2
Kyrgyz Republic,KGZ,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.4
Kyrgyz Republic,KGZ,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71
Kyrgyz Republic,KGZ,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.4
Kyrgyz Republic,KGZ,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.7
Kyrgyz Republic,KGZ,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.7
Kyrgyz Republic,KGZ,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.2
Kyrgyz Republic,KGZ,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.7
Kyrgyz Republic,KGZ,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.6
Kyrgyz Republic,KGZ,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.8
Kyrgyz Republic,KGZ,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.366
Kyrgyz Republic,KGZ,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.044
Kyrgyz Republic,KGZ,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.778
Kyrgyz Republic,KGZ,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.673
Kyrgyz Republic,KGZ,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.025
Kyrgyz Republic,KGZ,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.765
Kyrgyz Republic,KGZ,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.037
Kyrgyz Republic,KGZ,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.911
Kyrgyz Republic,KGZ,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.737
Kyrgyz Republic,KGZ,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.301
Kyrgyz Republic,KGZ,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.941
Kyrgyz Republic,KGZ,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.578
Kyrgyz Republic,KGZ,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.169
Kyrgyz Republic,KGZ,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.126
Kyrgyz Republic,KGZ,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.252
Kyrgyz Republic,KGZ,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.889
Kyrgyz Republic,KGZ,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.489
Kyrgyz Republic,KGZ,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.108
Kyrgyz Republic,KGZ,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.94
Kyrgyz Republic,KGZ,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.534
Kyrgyz Republic,KGZ,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.181
Kyrgyz Republic,KGZ,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.864
Kyrgyz Republic,KGZ,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.794
Kyrgyz Republic,KGZ,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.295
Kyrgyz Republic,KGZ,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.072
Kyrgyz Republic,KGZ,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.969
Kyrgyz Republic,KGZ,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.6
Kyrgyz Republic,KGZ,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.229
Kyrgyz Republic,KGZ,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.051
Kyrgyz Republic,KGZ,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.9
Kyrgyz Republic,KGZ,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.8
Kyrgyz Republic,KGZ,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.6
Kyrgyz Republic,KGZ,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.4
Kyrgyz Republic,KGZ,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.2
Kyrgyz Republic,KGZ,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67
Kyrgyz Republic,KGZ,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.7
Kyrgyz Republic,KGZ,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.5
Kyrgyz Republic,KGZ,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.3
Kyrgyz Republic,KGZ,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.1
Kyrgyz Republic,KGZ,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.7
Kyrgyz Republic,KGZ,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.3
Kyrgyz Republic,KGZ,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.2
Kyrgyz Republic,KGZ,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.5
Kyrgyz Republic,KGZ,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.7
Kyrgyz Republic,KGZ,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.5
Kyrgyz Republic,KGZ,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.2
Kyrgyz Republic,KGZ,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.3
Kyrgyz Republic,KGZ,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.5
Kyrgyz Republic,KGZ,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.4
Kyrgyz Republic,KGZ,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65
Kyrgyz Republic,KGZ,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.9
Kyrgyz Republic,KGZ,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.9
Kyrgyz Republic,KGZ,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.1
Kyrgyz Republic,KGZ,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.6
Kyrgyz Republic,KGZ,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.3
Kyrgyz Republic,KGZ,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.4
Kyrgyz Republic,KGZ,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.6
Kyrgyz Republic,KGZ,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.9
Kyrgyz Republic,KGZ,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.2
Kyrgyz Republic,KGZ,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.6
Kyrgyz Republic,KGZ,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.2
Kyrgyz Republic,KGZ,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.2
Kyrgyz Republic,KGZ,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.633
Kyrgyz Republic,KGZ,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.438
Kyrgyz Republic,KGZ,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.047
Kyrgyz Republic,KGZ,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.54
Kyrgyz Republic,KGZ,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.989
Kyrgyz Republic,KGZ,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.76
Kyrgyz Republic,KGZ,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,58.472
Kyrgyz Republic,KGZ,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.957
Kyrgyz Republic,KGZ,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.6
Kyrgyz Republic,KGZ,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,57.456
Kyrgyz Republic,KGZ,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.98
Kyrgyz Republic,KGZ,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.67
Kyrgyz Republic,KGZ,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,56.329
Kyrgyz Republic,KGZ,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.972
Kyrgyz Republic,KGZ,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.589
Kyrgyz Republic,KGZ,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,55.278
Kyrgyz Republic,KGZ,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.925
Kyrgyz Republic,KGZ,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.681
Kyrgyz Republic,KGZ,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,54.258
Kyrgyz Republic,KGZ,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.993
Kyrgyz Republic,KGZ,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.716
Kyrgyz Republic,KGZ,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.387
Kyrgyz Republic,KGZ,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,53.016
Kyrgyz Republic,KGZ,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.709
Kyrgyz Republic,KGZ,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.474
Kyrgyz Republic,KGZ,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,52.175
Kyrgyz Republic,KGZ,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.886
Kyrgyz Republic,KGZ,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.599
Kyrgyz Republic,KGZ,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,51.304
Kyrgyz Republic,KGZ,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.89
Kyrgyz Republic,KGZ,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3
Kyrgyz Republic,KGZ,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.3
Kyrgyz Republic,KGZ,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.3
Kyrgyz Republic,KGZ,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3
Kyrgyz Republic,KGZ,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.1
Kyrgyz Republic,KGZ,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.2
Kyrgyz Republic,KGZ,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.2
Kyrgyz Republic,KGZ,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.1
Kyrgyz Republic,KGZ,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.2
Kyrgyz Republic,KGZ,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.1
Kyrgyz Republic,KGZ,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.1
Kyrgyz Republic,KGZ,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.9
Kyrgyz Republic,KGZ,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.8
Kyrgyz Republic,KGZ,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.7
Kyrgyz Republic,KGZ,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.7
Kyrgyz Republic,KGZ,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.5
Kyrgyz Republic,KGZ,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.6
Kyrgyz Republic,KGZ,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.5
Kyrgyz Republic,KGZ,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.4
Kyrgyz Republic,KGZ,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.4
Kyrgyz Republic,KGZ,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.4
Kyrgyz Republic,KGZ,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.6
Kyrgyz Republic,KGZ,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.7
Kyrgyz Republic,KGZ,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.6
Kyrgyz Republic,KGZ,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.8
Kyrgyz Republic,KGZ,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.1
Kyrgyz Republic,KGZ,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.9
Kyrgyz Republic,KGZ,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.2
Kyrgyz Republic,KGZ,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.52
Kyrgyz Republic,KGZ,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.58
Kyrgyz Republic,KGZ,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.63
Kyrgyz Republic,KGZ,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.875
Kyrgyz Republic,KGZ,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.007
Kyrgyz Republic,KGZ,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.146
Kyrgyz Republic,KGZ,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.218
Kyrgyz Republic,KGZ,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.205
Kyrgyz Republic,KGZ,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.232
Kyrgyz Republic,KGZ,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.179
Kyrgyz Republic,KGZ,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.192
Kyrgyz Republic,KGZ,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.204
Kyrgyz Republic,KGZ,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.217
Kyrgyz Republic,KGZ,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.374
Kyrgyz Republic,KGZ,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.494
Kyrgyz Republic,KGZ,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.577
Kyrgyz Republic,KGZ,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.614
Kyrgyz Republic,KGZ,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.657
Kyrgyz Republic,KGZ,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.726
Kyrgyz Republic,KGZ,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.847
Kyrgyz Republic,KGZ,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.962
Kyrgyz Republic,KGZ,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.971
Kyrgyz Republic,KGZ,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.01
Kyrgyz Republic,KGZ,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.042
Kyrgyz Republic,KGZ,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.088
Kyrgyz Republic,KGZ,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.201
Kyrgyz Republic,KGZ,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.301
Kyrgyz Republic,KGZ,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.411
Kyrgyz Republic,KGZ,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.465
Kyrgyz Republic,KGZ,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.51
Kyrgyz Republic,KGZ,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.484
Kyrgyz Republic,KGZ,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.434
Kyrgyz Republic,KGZ,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.376
Kyrgyz Republic,KGZ,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.848439
Kyrgyz Republic,KGZ,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.045367
Kyrgyz Republic,KGZ,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,83.515928
Kyrgyz Republic,KGZ,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.477384
Kyrgyz Republic,KGZ,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.970066
Kyrgyz Republic,KGZ,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.644987
Kyrgyz Republic,KGZ,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.48963
Kyrgyz Republic,KGZ,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.014541
Kyrgyz Republic,KGZ,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.76196
Kyrgyz Republic,KGZ,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.669779
Kyrgyz Republic,KGZ,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.15893
Kyrgyz Republic,KGZ,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.394074
Kyrgyz Republic,KGZ,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.763909
Kyrgyz Republic,KGZ,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.829113
Kyrgyz Republic,KGZ,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.951174
Kyrgyz Republic,KGZ,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.93965
Kyrgyz Republic,KGZ,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.003735
Kyrgyz Republic,KGZ,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.642718
Kyrgyz Republic,KGZ,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.85663
Kyrgyz Republic,KGZ,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.238542
Kyrgyz Republic,KGZ,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.615503
Kyrgyz Republic,KGZ,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.928173
Kyrgyz Republic,KGZ,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.77343
Kyrgyz Republic,KGZ,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.078691
Kyrgyz Republic,KGZ,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.249738
Kyrgyz Republic,KGZ,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.081875
Kyrgyz Republic,KGZ,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.271911
Kyrgyz Republic,KGZ,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.739376
Kyrgyz Republic,KGZ,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.527533
Kyrgyz Republic,KGZ,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.852909
Kyrgyz Republic,KGZ,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.93824
Kyrgyz Republic,KGZ,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.465832
Kyrgyz Republic,KGZ,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.691521
Kyrgyz Republic,KGZ,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.104877
