Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2016,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,160
2016,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,88
2016,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,42
2016,LBN,CHE,Lebanon,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2016,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,265
2016,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,92
2016,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,15
2016,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,20
2016,LBN,UKR,Lebanon,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2016,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,13
2016,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,179
2016,LBN,YEM,Lebanon,Yemen,U,UNHCR,N,New,P,Persons,0,5
2017,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,105
2017,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,378
2017,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,34
2017,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,25
2017,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,45
2017,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,223
2017,LBN,BIH,Lebanon,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,5
2017,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,5
2017,LBN,CAN,Lebanon,Canada,G,Government,A,Appeal,P,Persons,0,79
2017,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,325
2017,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,5
2017,LBN,CZE,Lebanon,Czechia,G,Government,N,New,P,Persons,0,5
2017,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,28
2017,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,21
2017,LBN,FIN,Lebanon,Finland,G,Government,N,New,C,Cases,0,5
2017,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,40
2017,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,5
2017,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,29
2017,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,93
2017,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,5
2017,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,1161
2017,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,163
2017,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,48
2017,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,78
2017,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,67
2017,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,12
2017,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,5
2017,LBN,LVA,Lebanon,Latvia,G,Government,N,New,P,Persons,0,5
2017,LBN,MAR,Lebanon,Morocco,U,UNHCR,N,New,P,Persons,0,13
2017,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,57
2017,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,22
2017,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,6
2017,LBN,NOR,Lebanon,Norway,G,Government,R,Repeat,P,Persons,0,5
2017,LBN,PRY,Lebanon,Paraguay,G,Government,N,New,P,Persons,0,5
2017,LBN,PHL,Lebanon,Philippines,G,Government,N,New,P,Persons,0,5
2017,LBN,POL,Lebanon,Poland,G,Government,A,Appeal,P,Persons,0,5
2017,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,114
2017,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,282
2017,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,152
2017,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,115
2017,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,19
2017,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,8
2017,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,8
2017,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,5
2017,LBN,TUR,Lebanon,Türkiye,U,UNHCR,N,New,P,Persons,0,8
2017,LBN,ARE,Lebanon,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,8
2017,LBN,UKR,Lebanon,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2017,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,22
2017,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,130
2018,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2018,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,103
2018,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,182
2018,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,34
2018,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,65
2018,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,20
2018,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,151
2018,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,5
2018,LBN,CAN,Lebanon,Canada,G,Government,A,Appeal,P,Persons,0,82
2018,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,315
2018,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,24
2018,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,5
2018,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,12
2018,LBN,ECU,Lebanon,Ecuador,G,Government,N,New,P,Persons,0,5
2018,LBN,FIN,Lebanon,Finland,G,Government,R,Repeat,P,Persons,0,8
2018,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,22
2018,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,123
2018,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,5
2018,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,5
2018,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,32
2018,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,55
2018,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2018,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,5
2018,LBN,DEU,Lebanon,Germany,G,Government,J,Judiciary,P,Persons,0,910
2018,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,646
2018,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,159
2018,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,43
2018,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,54
2018,LBN,GRC,Lebanon,Greece,G,Government,R,Repeat,P,Persons,0,5
2018,LBN,ISL,Lebanon,Iceland,G,Government,N,New,P,Persons,0,5
2018,LBN,IDN,Lebanon,Indonesia,U,UNHCR,N,New,P,Persons,0,5
2018,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,6
2018,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,49
2018,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,10
2018,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,5
2018,LBN,MYS,Lebanon,Malaysia,U,UNHCR,N,New,P,Persons,0,6
2018,LBN,MAR,Lebanon,Morocco,U,UNHCR,N,New,P,Persons,0,5
2018,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,68
2018,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2018,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,5
2018,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,6
2018,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,6
2018,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,5
2018,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,87
2018,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,139
2018,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,285
2018,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,93
2018,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,20
2018,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,6
2018,LBN,TUN,Lebanon,Tunisia,U,UNHCR,N,New,P,Persons,0,6
2018,LBN,ARE,Lebanon,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,11
2018,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,11
2018,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,110
2018,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,24
2018,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,104
2019,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,253
2019,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,344
2019,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,38
2019,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,28
2019,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,24
2019,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,152
2019,LBN,BGR,Lebanon,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,12
2019,LBN,CAN,Lebanon,Canada,G,Government,A,Appeal,P,Persons,0,62
2019,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,357
2019,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,64
2019,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,8
2019,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,9
2019,LBN,ECU,Lebanon,Ecuador,G,Government,N,New,P,Persons,0,15
2019,LBN,FIN,Lebanon,Finland,G,Government,N,New,C,Cases,0,6
2019,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,57
2019,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,126
2019,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,5
2019,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,15
2019,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,94
2019,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,7
2019,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,707
2019,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,211
2019,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,46
2019,LBN,GRC,Lebanon,Greece,G,Government,R,Repeat,P,Persons,0,5
2019,LBN,IRL,Lebanon,Ireland,G,Government,A,Appeal,P,Persons,0,5
2019,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,5
2019,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,36
2019,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,5
2019,LBN,MYS,Lebanon,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2019,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,119
2019,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,14
2019,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,5
2019,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,5
2019,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,23
2019,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,10
2019,LBN,ROU,Lebanon,Romania,G,Government,R,Repeat,P,Persons,0,5
2019,LBN,ZAF,Lebanon,South Africa,G,Government,N,New,P,Persons,0,5
2019,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,84
2019,LBN,SRB,Lebanon,Serbia,G,Government,N,New,P,Persons,0,13
2019,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,242
2019,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,140
2019,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,108
2019,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,19
2019,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2019,LBN,TGO,Lebanon,Togo,G,Government,N,New,P,Persons,0,5
2019,LBN,ARE,Lebanon,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,6
2019,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,5
2019,LBN,UKR,Lebanon,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2019,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,145
2019,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,16
2019,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,110
2020,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,23
2020,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,199
2020,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,168
2020,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,27
2020,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,59
2020,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,36
2020,LBN,BLR,Lebanon,Belarus,G,Government,N,New,P,Persons,0,5
2020,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,102
2020,LBN,BGR,Lebanon,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,11
2020,LBN,CAN,Lebanon,Canada,G,Government,R,Repeat,P,Persons,0,5
2020,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,190
2020,LBN,COD,Lebanon,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,5
2020,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,34
2020,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,7
2020,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,9
2020,LBN,ECU,Lebanon,Ecuador,G,Government,N,New,P,Persons,0,5
2020,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2020,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,64
2020,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,176
2020,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,5
2020,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,13
2020,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,9
2020,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,78
2020,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,20
2020,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,535
2020,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,159
2020,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,18
2020,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,50
2020,LBN,GRC,Lebanon,Greece,G,Government,R,Repeat,P,Persons,0,5
2020,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,5
2020,LBN,ITA,Lebanon,Italy,G,Government,A,Appeal,P,Persons,0,14
2020,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,12
2020,LBN,JOR,Lebanon,Jordan,U,UNHCR,A,Appeal,P,Persons,0,5
2020,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,5
2020,LBN,MAR,Lebanon,Morocco,U,UNHCR,N,New,P,Persons,0,13
2020,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,88
2020,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2020,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,11
2020,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,5
2020,LBN,PHL,Lebanon,Philippines,G,Government,N,New,P,Persons,0,8
2020,LBN,POL,Lebanon,Poland,G,Government,A,Appeal,P,Persons,0,5
2020,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,5
2020,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,5
2020,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,37
2020,LBN,SRB,Lebanon,Serbia,G,Government,N,New,P,Persons,0,12
2020,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,204
2020,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,96
2020,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,65
2020,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,10
2020,LBN,CHE,Lebanon,Switzerland,G,Government,R,Repeat,P,Persons,0,9
2020,LBN,TGO,Lebanon,Togo,G,Government,N,New,P,Persons,0,8
2020,LBN,TUN,Lebanon,Tunisia,U,UNHCR,N,New,P,Persons,0,19
2020,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,6
2020,LBN,UKR,Lebanon,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2020,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,71
2020,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,24
2020,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,220
2021,LBN,EGY,Lebanon,Egypt,U,UNHCR,N,New,P,Persons,0,5
2021,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2021,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,117
2021,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,18
2021,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,99
2021,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,60
2021,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,20
2021,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,58
2021,LBN,BGR,Lebanon,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,5
2021,LBN,CAN,Lebanon,Canada,G,Government,A,Appeal,P,Persons,0,96
2021,LBN,CAN,Lebanon,Canada,G,Government,R,Repeat,P,Persons,0,25
2021,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,354
2021,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,32
2021,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,29
2021,LBN,DNK,Lebanon,Denmark,G,Government,A,Appeal,P,Persons,0,6
2021,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,5
2021,LBN,ETH,Lebanon,Ethiopia,J,Joint,N,New,P,Persons,0,17
2021,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2021,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,113
2021,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,208
2021,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,7
2021,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,19
2021,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,12
2021,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,64
2021,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2021,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,24
2021,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,680
2021,LBN,DEU,Lebanon,Germany,G,Government,J,Judiciary,P,Persons,0,602
2021,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,163
2021,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,25
2021,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,14
2021,LBN,GRC,Lebanon,Greece,G,Government,R,Repeat,P,Persons,0,9
2021,LBN,ISL,Lebanon,Iceland,G,Government,A,Appeal,P,Persons,0,6
2021,LBN,ISL,Lebanon,Iceland,G,Government,N,New,P,Persons,0,5
2021,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,5
2021,LBN,IRQ,Lebanon,Iraq,U,UNHCR,N,New,P,Persons,0,6
2021,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,44
2021,LBN,LUX,Lebanon,Luxembourg,G,Government,N,New,P,Persons,0,5
2021,LBN,MRT,Lebanon,Mauritania,U,UNHCR,N,New,P,Persons,0,13
2021,LBN,MAR,Lebanon,Morocco,U,UNHCR,N,New,P,Persons,0,17
2021,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,69
2021,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,9
2021,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,33
2021,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,5
2021,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,5
2021,LBN,PHL,Lebanon,Philippines,G,Government,N,New,P,Persons,0,5
2021,LBN,POL,Lebanon,Poland,G,Government,R,Repeat,P,Persons,0,5
2021,LBN,POL,Lebanon,Poland,G,Government,A,Appeal,P,Persons,0,5
2021,LBN,POL,Lebanon,Poland,G,Government,N,New,P,Persons,0,10
2021,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,13
2021,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,26
2021,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,119
2021,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,80
2021,LBN,SWE,Lebanon,Sweden,G,Government,R,Repeat,P,Persons,0,69
2021,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,34
2021,LBN,CHE,Lebanon,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2021,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2021,LBN,TGO,Lebanon,Togo,G,Government,N,New,P,Persons,0,20
2021,LBN,TUN,Lebanon,Tunisia,U,UNHCR,N,New,P,Persons,0,6
2021,LBN,ARE,Lebanon,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,6
2021,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,71
2021,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,35
2021,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,486
2022,LBN,DZA,Lebanon,Algeria,U,UNHCR,N,New,P,Persons,0,8
2022,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,5
2022,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,P,Persons,0,35
2022,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,188
2022,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,159
2022,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,132
2022,LBN,BEL,Lebanon,Belgium,G,Government,A,Appeal,P,Persons,0,46
2022,LBN,BEL,Lebanon,Belgium,G,Government,R,Repeat,P,Persons,0,33
2022,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,374
2022,LBN,BGR,Lebanon,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,10
2022,LBN,CAN,Lebanon,Canada,G,Government,A,Appeal,P,Persons,0,91
2022,LBN,CAN,Lebanon,Canada,G,Government,R,Repeat,P,Persons,0,36
2022,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,748
2022,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,30
2022,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,17
2022,LBN,CZE,Lebanon,Czechia,G,Government,N,New,P,Persons,0,5
2022,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,20
2022,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2022,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,102
2022,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,202
2022,LBN,FRA,Lebanon,France,G,Government,A,Appeal,P,Persons,0,6
2022,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,29
2022,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,14
2022,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,99
2022,LBN,GEO,Lebanon,Georgia,G,Government,N,New,P,Persons,0,22
2022,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,1756
2022,LBN,DEU,Lebanon,Germany,G,Government,J,Judiciary,P,Persons,0,918
2022,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,189
2022,LBN,GRC,Lebanon,Greece,G,Government,A,Appeal,P,Persons,0,108
2022,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,184
2022,LBN,GRC,Lebanon,Greece,G,Government,R,Repeat,P,Persons,0,26
2022,LBN,ISL,Lebanon,Iceland,G,Government,A,Appeal,P,Persons,0,10
2022,LBN,IRL,Lebanon,Ireland,G,Government,A,Appeal,P,Persons,0,5
