Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2013,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,24.335
Slovenia,SVN,2012,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,25.22
Slovenia,SVN,2011,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,26.016
Slovenia,SVN,2010,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,28.91
Slovenia,SVN,2009,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.275
Slovenia,SVN,2008,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.231
Slovenia,SVN,2007,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.056
Slovenia,SVN,2006,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.185
Slovenia,SVN,2005,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.151
Slovenia,SVN,2004,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,30.598
Slovenia,SVN,2003,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,28.582
Slovenia,SVN,2002,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,32.636
Slovenia,SVN,2001,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,32.713
Slovenia,SVN,2000,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.735
Slovenia,SVN,1999,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.845
Slovenia,SVN,1998,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,34.047
Slovenia,SVN,1997,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,33.172
Slovenia,SVN,1996,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,31.172
Slovenia,SVN,2022,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,34.465
Slovenia,SVN,2021,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,32.787
Slovenia,SVN,2020,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,32.167
Slovenia,SVN,2019,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,36.418
Slovenia,SVN,2018,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,40.131
Slovenia,SVN,2017,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,39.919
Slovenia,SVN,2016,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,37.431
Slovenia,SVN,2015,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,41.132
Slovenia,SVN,2014,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,43.103
Slovenia,SVN,2013,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,43.399
Slovenia,SVN,2012,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,42.783
Slovenia,SVN,2011,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,43.854
Slovenia,SVN,2010,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.159
Slovenia,SVN,2009,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.002
Slovenia,SVN,2008,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.174
Slovenia,SVN,2007,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.982
Slovenia,SVN,2006,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,47.262
Slovenia,SVN,2005,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.777
Slovenia,SVN,2004,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,45.821
Slovenia,SVN,2003,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,43.523
Slovenia,SVN,2002,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,45.407
Slovenia,SVN,2001,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,46.767
Slovenia,SVN,2000,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,44.563
Slovenia,SVN,1999,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,44.949
Slovenia,SVN,1998,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.523
Slovenia,SVN,1997,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,48.989
Slovenia,SVN,1996,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,45.575
Slovenia,SVN,2022,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,26.666
Slovenia,SVN,2021,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,25.656
Slovenia,SVN,2020,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,25.407
Slovenia,SVN,2019,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,28.808
Slovenia,SVN,2018,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,31.239
Slovenia,SVN,2017,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,31.385
Slovenia,SVN,2016,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,29.761
Slovenia,SVN,2015,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,32.566
Slovenia,SVN,2014,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,34.847
Slovenia,SVN,2013,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,32.633
Slovenia,SVN,2012,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,32.862
Slovenia,SVN,2011,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,33.611
Slovenia,SVN,2010,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.106
Slovenia,SVN,2009,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.364
Slovenia,SVN,2008,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.413
Slovenia,SVN,2007,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,38.481
Slovenia,SVN,2006,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.275
Slovenia,SVN,2005,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.978
Slovenia,SVN,2004,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.827
Slovenia,SVN,2003,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,34.762
Slovenia,SVN,2002,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.841
Slovenia,SVN,2001,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,38.416
Slovenia,SVN,2000,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.946
Slovenia,SVN,1999,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,37.123
Slovenia,SVN,1998,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,40.007
Slovenia,SVN,1997,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,39.602
Slovenia,SVN,1996,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,36.997
Slovenia,SVN,2022,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,58.122
Slovenia,SVN,2021,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,57.806
Slovenia,SVN,2020,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,57.202
Slovenia,SVN,2019,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,57.751
Slovenia,SVN,2018,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,58.168
Slovenia,SVN,2017,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,57.953
Slovenia,SVN,2016,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.021
Slovenia,SVN,2015,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.68
Slovenia,SVN,2014,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.964
Slovenia,SVN,2013,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.215
Slovenia,SVN,2012,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.7
Slovenia,SVN,2011,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.616
Slovenia,SVN,2010,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.231
Slovenia,SVN,2009,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.742
Slovenia,SVN,2008,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.474
Slovenia,SVN,2007,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,56.047
Slovenia,SVN,2006,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.834
Slovenia,SVN,2005,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.157
Slovenia,SVN,2004,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.067
Slovenia,SVN,2003,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,52.49
Slovenia,SVN,2002,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,54.136
Slovenia,SVN,2001,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,53.058
Slovenia,SVN,2000,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,53.388
Slovenia,SVN,1999,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,53.258
Slovenia,SVN,1998,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,55.041
Slovenia,SVN,1997,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,54.415
Slovenia,SVN,1996,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,53.309
Slovenia,SVN,1995,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,52.13
Slovenia,SVN,1994,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,51.3
Slovenia,SVN,1993,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,46.79
Slovenia,SVN,1991,"Labor force participation rate, female (% of female population ages 15+) (national estimate)",SL.TLF.CACT.FE.NE.ZS,54.06
Slovenia,SVN,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,54.194
Slovenia,SVN,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,54.068
Slovenia,SVN,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.197
Slovenia,SVN,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.235
Slovenia,SVN,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.742
Slovenia,SVN,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.786
Slovenia,SVN,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.998
Slovenia,SVN,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.912
Slovenia,SVN,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.251
Slovenia,SVN,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.607
Slovenia,SVN,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.259
Slovenia,SVN,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.356
Slovenia,SVN,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.293
Slovenia,SVN,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.652
Slovenia,SVN,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.596
Slovenia,SVN,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.373
Slovenia,SVN,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.283
Slovenia,SVN,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.915
Slovenia,SVN,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.488
Slovenia,SVN,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,50.06
Slovenia,SVN,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.184
Slovenia,SVN,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.751
Slovenia,SVN,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.437
Slovenia,SVN,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.453
Slovenia,SVN,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.4
Slovenia,SVN,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.388
Slovenia,SVN,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.205
Slovenia,SVN,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.208
Slovenia,SVN,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.218
Slovenia,SVN,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.241
Slovenia,SVN,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.263
Slovenia,SVN,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.251
Slovenia,SVN,2022,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,87.5806159966247
Slovenia,SVN,2021,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,88.2076479384747
Slovenia,SVN,2020,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,88.0003692194086
Slovenia,SVN,2019,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,87.6475944756412
Slovenia,SVN,2018,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,87.2895344998349
Slovenia,SVN,2017,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,88.3618455158113
Slovenia,SVN,2016,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,87.8237286009908
Slovenia,SVN,2015,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,85.2497167529167
Slovenia,SVN,2014,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,85.4581825400461
Slovenia,SVN,2013,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,84.7544783336147
Slovenia,SVN,2012,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,85.9342456454325
Slovenia,SVN,2011,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,85.0670704660518
Slovenia,SVN,2010,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,83.9970721797323
Slovenia,SVN,2009,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,84.717369882648
Slovenia,SVN,2008,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,84.1978143217092
Slovenia,SVN,2007,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.8582833151001
Slovenia,SVN,2006,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,83.4052850932883
Slovenia,SVN,2005,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.1681290687801
Slovenia,SVN,2004,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.6732524621667
Slovenia,SVN,2003,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,81.8531975610897
Slovenia,SVN,2002,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.4037993180711
Slovenia,SVN,2001,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,80.9316798608887
Slovenia,SVN,2000,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.6273350564128
Slovenia,SVN,1999,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,81.1253789090466
Slovenia,SVN,1998,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.128681846668
Slovenia,SVN,1997,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,82.8549676437
Slovenia,SVN,1996,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,81.3977279667746
Slovenia,SVN,1995,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,78.6986714975846
Slovenia,SVN,1994,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,79.8567870485679
Slovenia,SVN,1993,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,80.0924340979117
Slovenia,SVN,1991,Ratio of female to male labor force participation rate (%) (national estimate),SL.TLF.CACT.FM.NE.ZS,79.8287064382752
Slovenia,SVN,2022,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.2200713915054
Slovenia,SVN,2021,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.9846376488923
Slovenia,SVN,2020,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.2707338184849
Slovenia,SVN,2019,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.5617434952505
Slovenia,SVN,2018,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.0296453811996
Slovenia,SVN,2017,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,85.1691157841398
Slovenia,SVN,2016,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,84.7894856993771
Slovenia,SVN,2015,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,82.503456715564
Slovenia,SVN,2014,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,82.4915931229377
Slovenia,SVN,2013,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,81.7640255398704
Slovenia,SVN,2012,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,82.8731822578855
Slovenia,SVN,2011,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,82.1438097180602
Slovenia,SVN,2010,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,81.6063088584335
Slovenia,SVN,2009,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,81.9026974216496
Slovenia,SVN,2008,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,81.5843151581575
Slovenia,SVN,2007,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,80.3773925876843
Slovenia,SVN,2006,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,81.122682013337
Slovenia,SVN,2005,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,80.1572393734662
Slovenia,SVN,2004,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.6745499256201
Slovenia,SVN,2003,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,78.8433370607784
Slovenia,SVN,2002,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.7531864501854
Slovenia,SVN,2001,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.5973298880276
Slovenia,SVN,2000,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,80.5831022543905
Slovenia,SVN,1999,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.3978766742794
Slovenia,SVN,1998,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,80.5733685401735
Slovenia,SVN,1997,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,80.8893692580869
Slovenia,SVN,1996,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.5627583206439
Slovenia,SVN,1995,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.4883735369905
Slovenia,SVN,1994,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.3966733324032
Slovenia,SVN,1993,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.2860679581605
Slovenia,SVN,1992,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.2281656182866
Slovenia,SVN,1991,Ratio of female to male labor force participation rate (%) (modeled ILO estimate),SL.TLF.CACT.FM.ZS,79.3359133126935
Slovenia,SVN,2022,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,66.364
Slovenia,SVN,2021,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.534
Slovenia,SVN,2020,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.002
Slovenia,SVN,2019,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.89
Slovenia,SVN,2018,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,66.638
Slovenia,SVN,2017,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.586
Slovenia,SVN,2016,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,63.788
Slovenia,SVN,2015,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.314
Slovenia,SVN,2014,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.487
Slovenia,SVN,2013,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.147
Slovenia,SVN,2012,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,64.817
Slovenia,SVN,2011,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,65.379
Slovenia,SVN,2010,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,66.944
Slovenia,SVN,2009,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,66.978
Slovenia,SVN,2008,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,67.073
Slovenia,SVN,2007,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,67.642
Slovenia,SVN,2006,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,66.943
Slovenia,SVN,2005,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,67.127
Slovenia,SVN,2004,"Labor force participation rate, male (% of male population ages 15+) (national estimate)",SL.TLF.CACT.MA.NE.ZS,66.608
