country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,48.008,2002
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,47.802,2003
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,47.19,2004
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,46.034,2005
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,45.96,2006
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,49.791,2007
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.333,2008
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.251,2009
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.923,2010
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.937,2011
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,51.445,2012
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.674,2013
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.599,2014
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.735,2015
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,50.909,2016
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,51.964,2017
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,53.09,2018
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,53.925,2019
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,53.176,2020
IDN,Indonesia,lfpr_f,"Labour force participation rate, female (% ages 15 and older)",GII,Gender Inequality Index,53.704,2021
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.513,1990
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.629,1991
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.531,1992
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.122,1993
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.226,1994
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.299,1995
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.364,1996
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.138,1997
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.031,1998
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.518,1999
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,84.074,2000
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,84.496,2001
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,84.126,2002
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.694,2003
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,84.292,2004
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.884,2005
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.552,2006
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.731,2007
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.447,2008
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,81.875,2009
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.255,2010
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.893,2011
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,83.4,2012
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.848,2013
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.64,2014
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.42,2015
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,81.7,2016
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,81.54,2017
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.188,2018
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,82.468,2019
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,81.513,2020
IDN,Indonesia,lfpr_m,"Labour force participation rate, male (% ages 15 and older)",GII,Gender Inequality Index,81.668,2021
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.99410029,2012
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.86237189,2013
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.3216885,2014
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.26618705,2015
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,16.30901288,2016
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.04545455,2017
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.32394366,2018
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.17877095,2019
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,16.92524683,2020
IDN,Indonesia,loss,Overall loss (%),IHDI,Inequality-adjusted Human Development Index,17.0212766,2021
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.15,1990
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.32,1991
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.47,1992
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.62,1993
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.04,1994
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.38,1995
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.32,1996
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.03,1997
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.1,1998
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.45,1999
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.52,2000
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.66,2001
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.8,2002
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,3.96,2003
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.01,2004
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.51,2005
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.62,2006
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.93,2007
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.06,2008
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,4.77,2009
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.21,2010
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,5.61,2011
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.58,2012
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.5,2013
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.53,2014
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.65,2015
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.34,2016
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.48,2017
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.66,2018
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.77,2019
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.77,2020
IDN,Indonesia,mf,Material footprint per capita (tonnes),PHDI,Planetary pressures–adjusted Human Development Index,6.77,2021
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,364,1990
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,348,1991
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,334,1992
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,320,1993
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,307,1994
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,295,1995
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,287,1996
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,281,1997
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,277,1998
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,275,1999
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,272,2000
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,269,2001
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,265,2002
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,261,2003
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,264,2004
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,252,2005
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,249,2006
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,243,2007
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,239,2008
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,234,2009
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,228,2010
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,221,2011
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,214,2012
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,207,2013
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,199,2014
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,192,2015
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,184,2016
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,177,2017
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,177,2018
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,177,2019
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,177,2020
IDN,Indonesia,mmr,"Maternal Mortality Ratio (deaths per 100,000 live births)",GII,Gender Inequality Index,177,2021
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.219540119,1990
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.492958248,1991
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,3.766376376,1992
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.039794505,1993
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.313212633,1994
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.586630762,1995
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,4.86004889,1996
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.133467019,1997
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.406885147,1998
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.680303276,1999
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,5.953721404,2000
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.227139533,2001
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.500557661,2002
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,6.77397579,2003
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.047393918,2004
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.320812047,2005
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.594230175,2006
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.022429943,2007
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.069019794,2008
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.309589863,2009
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.41217494,2010
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.514760017,2011
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.608673414,2012
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.70258681,2013
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.796500206,2014
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.914480209,2015
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,7.976150036,2016
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,8.069094896,2017
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,8.162039757,2018
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,8.359274864,2019
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,8.556509972,2020
IDN,Indonesia,mys,Mean Years of Schooling (years),HDI,Human Development Index,8.556509972,2021
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.459719896,1990
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,2.746007398,1991
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.032294899,1992
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.318582401,1993
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.604869902,1994
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,3.891157404,1995
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.177444905,1996
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.463732406,1997
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,4.750019908,1998
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.036307409,1999
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.322594911,2000
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.608882412,2001
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,5.895169914,2002
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.181457415,2003
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.467744917,2004
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.754032418,2005
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.04031992,2006
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.39109993,2007
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.507730007,2008
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.755380154,2009
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,6.879184961,2010
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.002989769,2011
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.110849857,2012
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.218709946,2013
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.326570034,2014
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.451620102,2015
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.568480015,2016
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.663500071,2017
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.758520126,2018
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,7.982725143,2019
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,8.206930161,2020
IDN,Indonesia,mys_f,"Mean Years of Schooling, female (years)",GDI,Gender Development Index,8.206930161,2021
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.002449989,1990
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.245824367,1991
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.489198744,1992
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.732573122,1993
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,4.975947499,1994
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.219321877,1995
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.462696254,1996
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.706070632,1997
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,5.949445009,1998
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.192819387,1999
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.436193764,2000
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.679568142,2001
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,6.922942519,2002
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.166316897,2003
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.409691274,2004
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.653065652,2005
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.896440029,2006
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.680669785,2007
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.655519962,2008
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.906400204,2009
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,7.972039938,2010
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.037679672,2011
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.116769791,2012
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.195859909,2013
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.274950027,2014
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.385029793,2015
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.391269684,2016
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.481790066,2017
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.572310448,2018
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.742210388,2019
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.912110329,2020
IDN,Indonesia,mys_m,"Mean Years of Schooling, male (years)",GDI,Gender Development Index,8.912110329,2021
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1990
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1991
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1992
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1993
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1994
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1995
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1996
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1997
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1998
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.4,1999
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2000
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2001
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2002
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,8,2003
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.27272727,2004
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.27272727,2005
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.27272727,2006
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.63636364,2007
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,11.63636364,2008
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.85714286,2009
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.03571429,2010
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.21428571,2011
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.57142857,2012
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,18.57142857,2013
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,16.93693694,2014
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.11711712,2015
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.11711712,2016
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.82142857,2017
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.82142857,2018
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.39130435,2019
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,20.34782609,2020
IDN,Indonesia,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,21.04347826,2021
