Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Trinidad and Tobago,TTO,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Trinidad and Tobago,TTO,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Trinidad and Tobago,TTO,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,61.2
Trinidad and Tobago,TTO,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,60.7333333333333
Trinidad and Tobago,TTO,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,27.4
Trinidad and Tobago,TTO,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,27.2666666666667
Trinidad and Tobago,TTO,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,60.6
Trinidad and Tobago,TTO,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,28.5666666666667
Trinidad and Tobago,TTO,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,5.86666666666667
Trinidad and Tobago,TTO,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.1625
Trinidad and Tobago,TTO,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.1625
Trinidad and Tobago,TTO,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,57.95625
Trinidad and Tobago,TTO,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.225
Trinidad and Tobago,TTO,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.23125
Trinidad and Tobago,TTO,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,44.7375
Trinidad and Tobago,TTO,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.26875
Trinidad and Tobago,TTO,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.20625
Trinidad and Tobago,TTO,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,57.4625
Trinidad and Tobago,TTO,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.36875
Trinidad and Tobago,TTO,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.44375
Trinidad and Tobago,TTO,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.325
Trinidad and Tobago,TTO,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,56.9
Trinidad and Tobago,TTO,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.55625
Trinidad and Tobago,TTO,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.85625
Trinidad and Tobago,TTO,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,57.1875
Trinidad and Tobago,TTO,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,54.925
Trinidad and Tobago,TTO,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,53.89375
Trinidad and Tobago,TTO,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,36.8666666666667
Trinidad and Tobago,TTO,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,43.1583333333333
Trinidad and Tobago,TTO,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,43.1583333333333
Trinidad and Tobago,TTO,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,42.7583333333333
Trinidad and Tobago,TTO,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,42.7583333333333
Trinidad and Tobago,TTO,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,41.6833333333333
Trinidad and Tobago,TTO,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,44.9833333333333
Trinidad and Tobago,TTO,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,55
Trinidad and Tobago,TTO,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,55
Trinidad and Tobago,TTO,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Trinidad and Tobago,TTO,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Trinidad and Tobago,TTO,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,35
Trinidad and Tobago,TTO,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Trinidad and Tobago,TTO,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Trinidad and Tobago,TTO,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,32000000
Trinidad and Tobago,TTO,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,30000000
Trinidad and Tobago,TTO,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,46000000
Trinidad and Tobago,TTO,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Trinidad and Tobago,TTO,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Trinidad and Tobago,TTO,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,24000000
Trinidad and Tobago,TTO,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Trinidad and Tobago,TTO,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Trinidad and Tobago,TTO,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Trinidad and Tobago,TTO,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Trinidad and Tobago,TTO,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Trinidad and Tobago,TTO,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Trinidad and Tobago,TTO,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Trinidad and Tobago,TTO,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Trinidad and Tobago,TTO,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Trinidad and Tobago,TTO,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Trinidad and Tobago,TTO,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Trinidad and Tobago,TTO,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,5000
Trinidad and Tobago,TTO,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,5000
Trinidad and Tobago,TTO,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,4000
Trinidad and Tobago,TTO,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,4050
Trinidad and Tobago,TTO,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,4063
Trinidad and Tobago,TTO,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,4063
Trinidad and Tobago,TTO,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,4000
Trinidad and Tobago,TTO,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,4000
Trinidad and Tobago,TTO,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,3000
Trinidad and Tobago,TTO,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,3000
Trinidad and Tobago,TTO,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,2700
Trinidad and Tobago,TTO,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,2700
Trinidad and Tobago,TTO,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,2700
Trinidad and Tobago,TTO,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,7500
Trinidad and Tobago,TTO,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,7500
Trinidad and Tobago,TTO,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,7400
Trinidad and Tobago,TTO,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,6900
Trinidad and Tobago,TTO,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,6900
Trinidad and Tobago,TTO,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,6900
Trinidad and Tobago,TTO,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,2000
Trinidad and Tobago,TTO,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,2100
Trinidad and Tobago,TTO,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.743017125058698
Trinidad and Tobago,TTO,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.719318891328179
Trinidad and Tobago,TTO,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.582127395346431
Trinidad and Tobago,TTO,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.57939525620134
Trinidad and Tobago,TTO,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.583581055085729
Trinidad and Tobago,TTO,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.581147572740304
Trinidad and Tobago,TTO,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.57205975411318
Trinidad and Tobago,TTO,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.582928401998941
Trinidad and Tobago,TTO,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.5843152474539
Trinidad and Tobago,TTO,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.600353096561978
Trinidad and Tobago,TTO,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.597837602410773
Trinidad and Tobago,TTO,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.585303311868851
Trinidad and Tobago,TTO,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.57378107383128
Trinidad and Tobago,TTO,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.579054722118877
Trinidad and Tobago,TTO,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.435516675207633
Trinidad and Tobago,TTO,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.441685057941718
Trinidad and Tobago,TTO,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.30148450972589
Trinidad and Tobago,TTO,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.42199170708149
Trinidad and Tobago,TTO,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.433085832799996
Trinidad and Tobago,TTO,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.442265513281889
Trinidad and Tobago,TTO,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.23974319133039
Trinidad and Tobago,TTO,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.26834877900291
Trinidad and Tobago,TTO,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.26675670910302
Trinidad and Tobago,TTO,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.20866878271288
Trinidad and Tobago,TTO,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.23729308962844
Trinidad and Tobago,TTO,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.26574151357003
Trinidad and Tobago,TTO,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.378689620306852
Trinidad and Tobago,TTO,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.391686838538851
Trinidad and Tobago,TTO,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.397669655816913
Trinidad and Tobago,TTO,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.406410722740509
Trinidad and Tobago,TTO,2022,Military expenditure (current USD),MS.MIL.XPND.CD,201053039.048216
Trinidad and Tobago,TTO,2021,Military expenditure (current USD),MS.MIL.XPND.CD,209274726.099355
Trinidad and Tobago,TTO,2020,Military expenditure (current USD),MS.MIL.XPND.CD,170175114.526378
Trinidad and Tobago,TTO,2019,Military expenditure (current USD),MS.MIL.XPND.CD,172525849.335303
Trinidad and Tobago,TTO,2018,Military expenditure (current USD),MS.MIL.XPND.CD,166008530.068204
Trinidad and Tobago,TTO,2017,Military expenditure (current USD),MS.MIL.XPND.CD,201814603.265352
Trinidad and Tobago,TTO,2016,Military expenditure (current USD),MS.MIL.XPND.CD,216276660.00375
Trinidad and Tobago,TTO,2015,Military expenditure (current USD),MS.MIL.XPND.CD,202106905.459739
Trinidad and Tobago,TTO,2014,Military expenditure (current USD),MS.MIL.XPND.CD,188885806.75642
Trinidad and Tobago,TTO,2013,Military expenditure (current USD),MS.MIL.XPND.CD,211176025.939717
Trinidad and Tobago,TTO,2012,Military expenditure (current USD),MS.MIL.XPND.CD,168762442.453652
Trinidad and Tobago,TTO,2011,Military expenditure (current USD),MS.MIL.XPND.CD,146080695.23973
Trinidad and Tobago,TTO,2010,Military expenditure (current USD),MS.MIL.XPND.CD,143063064.758741
Trinidad and Tobago,TTO,2009,Military expenditure (current USD),MS.MIL.XPND.CD,138523710.218802
Trinidad and Tobago,TTO,2008,Military expenditure (current USD),MS.MIL.XPND.CD,139098455.662914
Trinidad and Tobago,TTO,2007,Military expenditure (current USD),MS.MIL.XPND.CD,124750514.77316
Trinidad and Tobago,TTO,2006,Military expenditure (current USD),MS.MIL.XPND.CD,115560463.097328
Trinidad and Tobago,TTO,2005,Military expenditure (current USD),MS.MIL.XPND.CD,97752858.92983
Trinidad and Tobago,TTO,2004,Military expenditure (current USD),MS.MIL.XPND.CD,75889150.4828552
Trinidad and Tobago,TTO,2003,Military expenditure (current USD),MS.MIL.XPND.CD,33736557.0046544
Trinidad and Tobago,TTO,2002,Military expenditure (current USD),MS.MIL.XPND.CD,19492116.7350544
Trinidad and Tobago,TTO,2001,Military expenditure (current USD),MS.MIL.XPND.CD,13945440.719243
Trinidad and Tobago,TTO,1994,Military expenditure (current USD),MS.MIL.XPND.CD,24202817.5860306
Trinidad and Tobago,TTO,1993,Military expenditure (current USD),MS.MIL.XPND.CD,22644876.7543122
Trinidad and Tobago,TTO,1981,Military expenditure (current USD),MS.MIL.XPND.CD,35166666.6666667
Trinidad and Tobago,TTO,1980,Military expenditure (current USD),MS.MIL.XPND.CD,36927083.3333333
Trinidad and Tobago,TTO,1979,Military expenditure (current USD),MS.MIL.XPND.CD,27218750
Trinidad and Tobago,TTO,1978,Military expenditure (current USD),MS.MIL.XPND.CD,18312500
Trinidad and Tobago,TTO,1977,Military expenditure (current USD),MS.MIL.XPND.CD,15364583.3333333
Trinidad and Tobago,TTO,1976,Military expenditure (current USD),MS.MIL.XPND.CD,12613977.3954241
Trinidad and Tobago,TTO,1975,Military expenditure (current USD),MS.MIL.XPND.CD,10703751.4978339
Trinidad and Tobago,TTO,1974,Military expenditure (current USD),MS.MIL.XPND.CD,8584035.88492278
Trinidad and Tobago,TTO,1973,Military expenditure (current USD),MS.MIL.XPND.CD,8944886.23023448
Trinidad and Tobago,TTO,1972,Military expenditure (current USD),MS.MIL.XPND.CD,9121523.15123251
Trinidad and Tobago,TTO,1971,Military expenditure (current USD),MS.MIL.XPND.CD,8620776.95860002
Trinidad and Tobago,TTO,1970,Military expenditure (current USD),MS.MIL.XPND.CD,6200000
Trinidad and Tobago,TTO,1969,Military expenditure (current USD),MS.MIL.XPND.CD,5262500
Trinidad and Tobago,TTO,1968,Military expenditure (current USD),MS.MIL.XPND.CD,5087500
Trinidad and Tobago,TTO,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,1364952500
Trinidad and Tobago,TTO,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,1394397500
Trinidad and Tobago,TTO,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,1151575000
Trinidad and Tobago,TTO,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,1168000000
Trinidad and Tobago,TTO,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,1123725000
Trinidad and Tobago,TTO,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,1366775000
Trinidad and Tobago,TTO,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,1440425000
Trinidad and Tobago,TTO,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,1288925000
Trinidad and Tobago,TTO,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,1210587000
Trinidad and Tobago,TTO,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,1360529000
Trinidad and Tobago,TTO,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,1085075000
Trinidad and Tobago,TTO,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,936275000
Trinidad and Tobago,TTO,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,912100000
Trinidad and Tobago,TTO,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,876150000
Trinidad and Tobago,TTO,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,874850000
Trinidad and Tobago,TTO,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,789425000
Trinidad and Tobago,TTO,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,729450000
Trinidad and Tobago,TTO,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,615800000
Trinidad and Tobago,TTO,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,478025000
Trinidad and Tobago,TTO,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,212375000
Trinidad and Tobago,TTO,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,121800000
Trinidad and Tobago,TTO,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,86925000
Trinidad and Tobago,TTO,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,143400000
Trinidad and Tobago,TTO,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,121175000
Trinidad and Tobago,TTO,1981,Military expenditure (current LCU),MS.MIL.XPND.CN,84400000
Trinidad and Tobago,TTO,1980,Military expenditure (current LCU),MS.MIL.XPND.CN,88625000
Trinidad and Tobago,TTO,1979,Military expenditure (current LCU),MS.MIL.XPND.CN,65325000
Trinidad and Tobago,TTO,1978,Military expenditure (current LCU),MS.MIL.XPND.CN,43950000
Trinidad and Tobago,TTO,1977,Military expenditure (current LCU),MS.MIL.XPND.CN,36875000
Trinidad and Tobago,TTO,1976,Military expenditure (current LCU),MS.MIL.XPND.CN,30725000
Trinidad and Tobago,TTO,1975,Military expenditure (current LCU),MS.MIL.XPND.CN,23225000
Trinidad and Tobago,TTO,1974,Military expenditure (current LCU),MS.MIL.XPND.CN,17625000
Trinidad and Tobago,TTO,1973,Military expenditure (current LCU),MS.MIL.XPND.CN,17525000
Trinidad and Tobago,TTO,1972,Military expenditure (current LCU),MS.MIL.XPND.CN,17525000
Trinidad and Tobago,TTO,1971,Military expenditure (current LCU),MS.MIL.XPND.CN,17025000
Trinidad and Tobago,TTO,1970,Military expenditure (current LCU),MS.MIL.XPND.CN,12400000
Trinidad and Tobago,TTO,1969,Military expenditure (current LCU),MS.MIL.XPND.CN,10525000
Trinidad and Tobago,TTO,1968,Military expenditure (current LCU),MS.MIL.XPND.CN,10175000
Trinidad and Tobago,TTO,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.716467302343877
Trinidad and Tobago,TTO,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.894832903670522
Trinidad and Tobago,TTO,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.740450553743454
Trinidad and Tobago,TTO,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.707947748096899
Trinidad and Tobago,TTO,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.687787710419977
Trinidad and Tobago,TTO,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.88503952327773
Trinidad and Tobago,TTO,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.953650060137164
Trinidad and Tobago,TTO,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.833206239926993
Trinidad and Tobago,TTO,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.695344952799854
Trinidad and Tobago,TTO,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.786092912210172
Trinidad and Tobago,TTO,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.662025828351234
Trinidad and Tobago,TTO,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.566437190906244
Trinidad and Tobago,TTO,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.635217366605715
Trinidad and Tobago,TTO,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.709658644481144
Trinidad and Tobago,TTO,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.493375226495272
Trinidad and Tobago,TTO,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.568668581528334
Trinidad and Tobago,TTO,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.621275873847403
Trinidad and Tobago,TTO,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.604538000333575
Trinidad and Tobago,TTO,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.56332687432576
Trinidad and Tobago,TTO,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.294294112206887
Trinidad and Tobago,TTO,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.213074265946209
Trinidad and Tobago,TTO,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.155634799309892
Trinidad and Tobago,TTO,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.489219432314411
Trinidad and Tobago,TTO,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.494773590298477
Trinidad and Tobago,TTO,1981,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.513444457963256
Trinidad and Tobago,TTO,1980,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.592171641242541
Trinidad and Tobago,TTO,1979,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.591401256586214
Trinidad and Tobago,TTO,1978,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.51405913726958
Trinidad and Tobago,TTO,1977,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.489525807136788
Trinidad and Tobago,TTO,1976,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.504474181101716
Trinidad and Tobago,TTO,1975,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.438199279258882
Trinidad and Tobago,TTO,1974,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.420373506332435
Trinidad and Tobago,TTO,1973,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.6834490289369
Trinidad and Tobago,TTO,1972,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.841940907999039
Trinidad and Tobago,TTO,1971,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.961321287408244
Trinidad and Tobago,TTO,1970,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.754395570967938
Trinidad and Tobago,TTO,1969,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.675372176591376
Trinidad and Tobago,TTO,1968,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.670378178943207
Trinidad and Tobago,TTO,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.63830311581877
Trinidad and Tobago,TTO,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.74574176906112
Trinidad and Tobago,TTO,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.25586702711174
Trinidad and Tobago,TTO,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.36384610714213
Trinidad and Tobago,TTO,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.30111193021256
Trinidad and Tobago,TTO,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.75115740740741
Trinidad and Tobago,TTO,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.86571900366067
