Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2020,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,1
"Congo, Dem. Rep.",COD,2019,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,1
"Congo, Dem. Rep.",COD,2018,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,1
"Congo, Dem. Rep.",COD,2017,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,1
"Congo, Dem. Rep.",COD,2016,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2015,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2014,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2013,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2012,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2011,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2010,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2009,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2008,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2007,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2006,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2005,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2004,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2003,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2002,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2001,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2000,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1999,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1998,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1997,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1996,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1995,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1994,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1993,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1992,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1991,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1990,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1989,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1988,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1987,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1986,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1985,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1984,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1983,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1982,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1981,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1980,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1979,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1978,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1977,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1976,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1975,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1974,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1973,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1972,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1971,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,1970,A woman can get a job in the same way as a man (1=yes; 0=no),SG.GET.JOBS.EQ,0
"Congo, Dem. Rep.",COD,2014,Households with water on the premises (%),SG.H2O.PRMS.HH.ZS,7.1
"Congo, Dem. Rep.",COD,2007,Households with water on the premises (%),SG.H2O.PRMS.HH.ZS,10.4
"Congo, Dem. Rep.",COD,2014,Households with water less than 30 minutes away round trip (%),SG.H2O.TL30.HH.ZS,59.3
"Congo, Dem. Rep.",COD,2007,Households with water less than 30 minutes away round trip (%),SG.H2O.TL30.HH.ZS,59.1
"Congo, Dem. Rep.",COD,2014,Households with water 30 minutes or longer away round trip (%),SG.H2O.TM30.HH.ZS,32.8
"Congo, Dem. Rep.",COD,2007,Households with water 30 minutes or longer away round trip (%),SG.H2O.TM30.HH.ZS,30.3
"Congo, Dem. Rep.",COD,2023,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2022,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2021,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2020,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2019,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2018,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2017,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2016,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2015,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2014,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2013,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2012,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2011,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2010,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2009,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2008,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2007,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2006,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2005,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2004,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2003,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2002,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2001,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2000,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1999,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1998,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1997,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1996,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1995,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1994,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1993,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1992,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1991,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1990,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1989,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1988,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1987,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1986,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1985,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1984,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1983,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1982,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1981,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1980,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1979,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1978,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1977,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1976,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1975,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1974,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1973,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1972,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1971,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,1970,"A woman can be ""head of household"" in the same way as a man (1=yes; 0=no)",SG.HLD.HEAD.EQ,0
"Congo, Dem. Rep.",COD,2023,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2022,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2021,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2020,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2019,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2018,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2017,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2016,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2015,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2014,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2013,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2012,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2011,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2010,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2009,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2008,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2007,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2006,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2005,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2004,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2003,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2002,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2001,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2000,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1999,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1998,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1997,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1996,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1995,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1994,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1993,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1992,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1991,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1990,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1989,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1988,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1987,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1986,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1985,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1984,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1983,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1982,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1981,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1980,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1979,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1978,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1977,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1976,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1975,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1974,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1973,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1972,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1971,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,1970,A woman can travel outside her home in the same way as a man (1=yes; 0=no),SG.HME.TRVL.EQ,1
"Congo, Dem. Rep.",COD,2023,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2022,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2021,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2020,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2019,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2018,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2017,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2016,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2015,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2014,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2013,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2012,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2011,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2010,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2009,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2008,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2007,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2006,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2005,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2004,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2003,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2002,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2001,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,2000,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1999,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1998,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1997,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1996,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1995,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1994,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1993,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1992,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1991,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1990,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1989,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1988,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,1
"Congo, Dem. Rep.",COD,1987,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1986,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1985,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1984,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1983,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1982,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1981,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1980,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
"Congo, Dem. Rep.",COD,1979,Male and female surviving spouses have equal rights to inherit assets (1=yes; 0=no),SG.IHT.ASST.EQ,0
