Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,33.4528556889124
"Iran, Islamic Rep.",IRN,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,33.1805546560923
"Iran, Islamic Rep.",IRN,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,32.595287231761
"Iran, Islamic Rep.",IRN,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.954591850926
"Iran, Islamic Rep.",IRN,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.6823977490985
"Iran, Islamic Rep.",IRN,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.3055347197136
"Iran, Islamic Rep.",IRN,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.1806208083348
"Iran, Islamic Rep.",IRN,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.4290887143628
"Iran, Islamic Rep.",IRN,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.7591604673485
"Iran, Islamic Rep.",IRN,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.2549442560918
"Iran, Islamic Rep.",IRN,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.3516501576203
"Iran, Islamic Rep.",IRN,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.5118044920366
"Iran, Islamic Rep.",IRN,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.6673850117692
"Iran, Islamic Rep.",IRN,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,31.6621460137076
"Iran, Islamic Rep.",IRN,2022,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.2378730492119
"Iran, Islamic Rep.",IRN,2021,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.1458973831593
"Iran, Islamic Rep.",IRN,2020,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,33.5711223797864
"Iran, Islamic Rep.",IRN,2019,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.2534354936169
"Iran, Islamic Rep.",IRN,2018,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.3979857068137
"Iran, Islamic Rep.",IRN,2017,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.3611958610237
"Iran, Islamic Rep.",IRN,2016,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.2931439579022
"Iran, Islamic Rep.",IRN,2015,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.8345423156571
"Iran, Islamic Rep.",IRN,2014,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.0999771484211
"Iran, Islamic Rep.",IRN,2013,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,34.7032674446314
"Iran, Islamic Rep.",IRN,2012,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.7514918569257
"Iran, Islamic Rep.",IRN,2011,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,33.3348266405102
"Iran, Islamic Rep.",IRN,2010,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,33.1675274759771
"Iran, Islamic Rep.",IRN,2009,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.9128829755934
"Iran, Islamic Rep.",IRN,2008,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.9775228126549
"Iran, Islamic Rep.",IRN,2007,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.9345547890943
"Iran, Islamic Rep.",IRN,2006,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.286354953358
"Iran, Islamic Rep.",IRN,2005,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.1109896899699
"Iran, Islamic Rep.",IRN,2004,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.1684695054944
"Iran, Islamic Rep.",IRN,2003,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,32.0494427046981
"Iran, Islamic Rep.",IRN,2002,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.6475529052611
"Iran, Islamic Rep.",IRN,2001,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.1619644143209
"Iran, Islamic Rep.",IRN,2000,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.0076154725591
"Iran, Islamic Rep.",IRN,1999,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.7412817885327
"Iran, Islamic Rep.",IRN,1998,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.6961031017756
"Iran, Islamic Rep.",IRN,1997,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.9741024560156
"Iran, Islamic Rep.",IRN,1996,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.3197486674828
"Iran, Islamic Rep.",IRN,1995,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.8824130825809
"Iran, Islamic Rep.",IRN,1994,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,30.9864867908984
"Iran, Islamic Rep.",IRN,1993,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.155952597773
"Iran, Islamic Rep.",IRN,1992,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.3484212968233
"Iran, Islamic Rep.",IRN,1991,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,31.3624640807428
"Iran, Islamic Rep.",IRN,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,58.661412463201
"Iran, Islamic Rep.",IRN,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,57.5482346622251
"Iran, Islamic Rep.",IRN,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,55.7465783282302
"Iran, Islamic Rep.",IRN,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,53.3113604639458
"Iran, Islamic Rep.",IRN,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,53.6481730521617
"Iran, Islamic Rep.",IRN,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,53.4251156720307
"Iran, Islamic Rep.",IRN,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,53.1495371929757
"Iran, Islamic Rep.",IRN,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,53.6074082529697
"Iran, Islamic Rep.",IRN,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,54.1493040642647
"Iran, Islamic Rep.",IRN,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,51.909100739461
"Iran, Islamic Rep.",IRN,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,50.163172434347
"Iran, Islamic Rep.",IRN,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,50.914096804423
"Iran, Islamic Rep.",IRN,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,49.0592474499936
"Iran, Islamic Rep.",IRN,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,46.8964855304891
"Iran, Islamic Rep.",IRN,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,46.0795405125215
"Iran, Islamic Rep.",IRN,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,45.4804048618602
"Iran, Islamic Rep.",IRN,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,44.8854698704239
"Iran, Islamic Rep.",IRN,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,44.126479008251
"Iran, Islamic Rep.",IRN,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,43.5837094253997
"Iran, Islamic Rep.",IRN,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,43.1788936563853
"Iran, Islamic Rep.",IRN,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,42.4991132502149
"Iran, Islamic Rep.",IRN,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.9744389425401
"Iran, Islamic Rep.",IRN,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.5414155825152
"Iran, Islamic Rep.",IRN,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,41.0338053132092
"Iran, Islamic Rep.",IRN,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.886254476443
"Iran, Islamic Rep.",IRN,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,40.1517547327272
"Iran, Islamic Rep.",IRN,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,39.849022935534
"Iran, Islamic Rep.",IRN,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,39.6068049773041
"Iran, Islamic Rep.",IRN,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,39.0534984628009
"Iran, Islamic Rep.",IRN,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.7344394679496
"Iran, Islamic Rep.",IRN,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,38.2963269434101
"Iran, Islamic Rep.",IRN,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,37.9929816133405
"Iran, Islamic Rep.",IRN,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,49.2800230701419
"Iran, Islamic Rep.",IRN,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,49.0669218297075
"Iran, Islamic Rep.",IRN,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,48.5810062083771
"Iran, Islamic Rep.",IRN,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.2195757855121
"Iran, Islamic Rep.",IRN,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.3518911671993
"Iran, Islamic Rep.",IRN,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.5364102393928
"Iran, Islamic Rep.",IRN,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,50.5834760710065
"Iran, Islamic Rep.",IRN,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,49.3650660504832
"Iran, Islamic Rep.",IRN,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,48.1085192014191
"Iran, Islamic Rep.",IRN,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.529551482388
"Iran, Islamic Rep.",IRN,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,48.6061733173847
"Iran, Islamic Rep.",IRN,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,48.8713928148302
"Iran, Islamic Rep.",IRN,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,48.6539402449189
"Iran, Islamic Rep.",IRN,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.8619660025387
"Iran, Islamic Rep.",IRN,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.7035038543478
"Iran, Islamic Rep.",IRN,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.5412980307112
"Iran, Islamic Rep.",IRN,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.9631578007045
"Iran, Islamic Rep.",IRN,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.8908107264577
"Iran, Islamic Rep.",IRN,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.567582795384
"Iran, Islamic Rep.",IRN,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.4033374514913
"Iran, Islamic Rep.",IRN,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.2291355620079
"Iran, Islamic Rep.",IRN,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.2993687299947
"Iran, Islamic Rep.",IRN,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,47.163722590279
"Iran, Islamic Rep.",IRN,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,46.9543572019095
"Iran, Islamic Rep.",IRN,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,46.8555300921208
"Iran, Islamic Rep.",IRN,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,46.3573817713989
"Iran, Islamic Rep.",IRN,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,45.8588037559837
"Iran, Islamic Rep.",IRN,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,45.6801010755146
"Iran, Islamic Rep.",IRN,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,45.3173221628244
"Iran, Islamic Rep.",IRN,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,44.9808626757597
"Iran, Islamic Rep.",IRN,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,44.4626884661874
"Iran, Islamic Rep.",IRN,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,44.2093253842299
"Iran, Islamic Rep.",IRN,2022,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.6768942511229
"Iran, Islamic Rep.",IRN,2021,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.3350461868543
"Iran, Islamic Rep.",IRN,2020,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,49.7011263322728
"Iran, Islamic Rep.",IRN,2019,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.7674335739645
"Iran, Islamic Rep.",IRN,2018,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.9480202177653
"Iran, Islamic Rep.",IRN,2017,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,51.0533095308276
"Iran, Islamic Rep.",IRN,2016,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,51.0184360867443
"Iran, Islamic Rep.",IRN,2015,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,50.019713441157
"Iran, Islamic Rep.",IRN,2014,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.9663658914569
"Iran, Islamic Rep.",IRN,2013,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.1621872666033
"Iran, Islamic Rep.",IRN,2012,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.8604253845982
"Iran, Islamic Rep.",IRN,2011,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,49.1810260742982
"Iran, Islamic Rep.",IRN,2010,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,48.720577595435
"Iran, Islamic Rep.",IRN,2009,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,47.6959285580063
"Iran, Islamic Rep.",IRN,2008,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,47.4391829934879
"Iran, Islamic Rep.",IRN,2007,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,47.1704340032013
"Iran, Islamic Rep.",IRN,2006,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,47.3850141311691
"Iran, Islamic Rep.",IRN,2005,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,47.1790995945451
"Iran, Islamic Rep.",IRN,2004,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.8507381688641
"Iran, Islamic Rep.",IRN,2003,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.6951327612056
"Iran, Islamic Rep.",IRN,2002,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.4945197007766
"Iran, Islamic Rep.",IRN,2001,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.512204878896
"Iran, Islamic Rep.",IRN,2000,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.3727197504695
"Iran, Islamic Rep.",IRN,1999,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.1629604621681
"Iran, Islamic Rep.",IRN,1998,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,46.0973550185255
"Iran, Islamic Rep.",IRN,1997,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,45.6096469257665
"Iran, Islamic Rep.",IRN,1996,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,45.1726283708856
"Iran, Islamic Rep.",IRN,1995,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,45.0213954815268
"Iran, Islamic Rep.",IRN,1994,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,44.6715345597156
"Iran, Islamic Rep.",IRN,1993,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,44.3663238131831
"Iran, Islamic Rep.",IRN,1992,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,43.8828619965736
"Iran, Islamic Rep.",IRN,1991,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,43.6529079292623
"Iran, Islamic Rep.",IRN,2022,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,8.056
"Iran, Islamic Rep.",IRN,2021,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,7.988
"Iran, Islamic Rep.",IRN,2020,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,7.98
"Iran, Islamic Rep.",IRN,2019,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,11.087
"Iran, Islamic Rep.",IRN,2018,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,11.969
"Iran, Islamic Rep.",IRN,2017,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,12.248
"Iran, Islamic Rep.",IRN,2016,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,10.98
"Iran, Islamic Rep.",IRN,2015,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,9.601
"Iran, Islamic Rep.",IRN,2014,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,8.602
"Iran, Islamic Rep.",IRN,2013,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,9.638
"Iran, Islamic Rep.",IRN,2012,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,11.421
"Iran, Islamic Rep.",IRN,2011,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,10.442
"Iran, Islamic Rep.",IRN,2010,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,12.229
"Iran, Islamic Rep.",IRN,2009,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,12.468
"Iran, Islamic Rep.",IRN,2008,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,12.098
"Iran, Islamic Rep.",IRN,2007,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,14.152
"Iran, Islamic Rep.",IRN,2006,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,15.441
"Iran, Islamic Rep.",IRN,2005,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,16.599
"Iran, Islamic Rep.",IRN,1996,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,10.61
"Iran, Islamic Rep.",IRN,1991,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,12.44
"Iran, Islamic Rep.",IRN,1986,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,10.58
"Iran, Islamic Rep.",IRN,1976,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,16.71
"Iran, Islamic Rep.",IRN,1972,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,9.61
"Iran, Islamic Rep.",IRN,1966,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,14.9
"Iran, Islamic Rep.",IRN,2022,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,7.823
"Iran, Islamic Rep.",IRN,2021,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,8.284
"Iran, Islamic Rep.",IRN,2020,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,8.222
"Iran, Islamic Rep.",IRN,2019,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,11.319
"Iran, Islamic Rep.",IRN,2018,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,12.138
"Iran, Islamic Rep.",IRN,2017,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,12.438
"Iran, Islamic Rep.",IRN,2016,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,11.138
"Iran, Islamic Rep.",IRN,2015,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,9.664
"Iran, Islamic Rep.",IRN,2014,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,8.648
"Iran, Islamic Rep.",IRN,2013,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,9.694
"Iran, Islamic Rep.",IRN,2012,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,11.83
"Iran, Islamic Rep.",IRN,2011,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,10.885
"Iran, Islamic Rep.",IRN,2010,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,12.541
"Iran, Islamic Rep.",IRN,2009,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,12.666
"Iran, Islamic Rep.",IRN,2008,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,12.398
"Iran, Islamic Rep.",IRN,2007,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,14.387
"Iran, Islamic Rep.",IRN,2006,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,15.679
"Iran, Islamic Rep.",IRN,2005,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,16.827
"Iran, Islamic Rep.",IRN,2004,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,16.037
"Iran, Islamic Rep.",IRN,2003,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,15.272
"Iran, Islamic Rep.",IRN,2002,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,14.525
"Iran, Islamic Rep.",IRN,2001,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,13.797
"Iran, Islamic Rep.",IRN,2000,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,13.1
