ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,548721,Number of wives: Two or more wives,12,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,1998-99,DHS,349,339,,,
CIV,271781,Men first married by exact age 15,0.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1998-99,DHS,461,469,,,
CIV,271783,Men first married by exact age 18,5.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1998-99,DHS,461,469,,,
CIV,271784,Men first married by exact age 20,12.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,1998-99,DHS,461,469,,,
CIV,271782,Men first married by exact age 22,24.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,1998-99,DHS,461,469,,,
CIV,271785,Men first married by exact age 25,42.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,1998-99,DHS,461,469,,,
CIV,271790,Men never married,25.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,1998-99,DHS,461,469,,,
CIV,323872,Median age at first marriage [Men]: 30-34,26.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,1998-99,DHS,,,,,
CIV,323868,Median age at first marriage [Men]: 35-39,25.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,1998-99,DHS,,,,,
CIV,323869,Median age at first marriage [Men]: 40-44,24.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,1998-99,DHS,,,,,
CIV,323870,Median age at first marriage [Men]: 45-49,27.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,1998-99,DHS,,,,,
CIV,323871,Median age at first marriage [Men]: 50-54,22.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,1998-99,DHS,,,,,
CIV,323863,First sexual intercourse by exact age 15 [Men],11.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,1998-99,DHS,461,469,,,
CIV,323876,First sexual intercourse by exact age 18 [Men],43.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,1998-99,DHS,461,469,,,
CIV,323864,First sexual intercourse by exact age 20 [Men],66,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,1998-99,DHS,461,469,,,
CIV,323865,First sexual intercourse by exact age 22 [Men],82.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,1998-99,DHS,461,469,,,
CIV,323866,First sexual intercourse by exact age 25 [Men],90.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,1998-99,DHS,461,469,,,
CIV,323867,Never had sexual intercourse [Men],2.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,1998-99,DHS,461,469,,,
CIV,323893,Median age at first sexual intercourse [Men]: 20-24,17.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,1998-99,DHS,,,,,
CIV,323894,Median age at first sexual intercourse [Men]: 25-29,17.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,1998-99,DHS,,,,,
CIV,323895,Median age at first sexual intercourse [Men]: 30-34,18.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,1998-99,DHS,,,,,
CIV,323901,Median age at first sexual intercourse [Men]: 35-39,18.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,1998-99,DHS,,,,,
CIV,323902,Median age at first sexual intercourse [Men]: 40-44,19.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,1998-99,DHS,,,,,
CIV,323910,Median age at first sexual intercourse [Men]: 45-49,18.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,1998-99,DHS,,,,,
CIV,323912,Median age at first sexual intercourse [Men]: 50-54,20.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,1998-99,DHS,,,,,
CIV,323911,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,1998-99,DHS,,,,,
CIV,323914,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1998-99,DHS,,,,,
CIV,553317,Recent sexual activity [Men]: Active 4 Weeks,51.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,1998-99,DHS,799,810,,,
CIV,553319,Recent sexual activity [Men]: Within the last year,27.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,1998-99,DHS,799,810,,,
CIV,553327,Recent sexual activity [Men]: One or more years ago,7.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,1998-99,DHS,799,810,,,
CIV,553329,Recent sexual activity [Men]: Never had sex,13.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,1998-99,DHS,799,810,,,
CIV,11694,Current marital status [Men]: Never married,49.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2005,AIS,4503,4503,,,
CIV,11697,Current marital status [Men]: Married,29.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2005,AIS,4503,4503,,,
CIV,11692,Current marital status [Men]: Living together,14.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2005,AIS,4503,4503,,,
CIV,11698,Current marital status [Men]: Divorced,0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2005,AIS,4503,4503,,,
CIV,11693,Current marital status [Men]: Not living together,4.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2005,AIS,4503,4503,,,
CIV,11699,Current marital status [Men]: Widowed,0.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2005,AIS,4503,4503,,,
CIV,11701,Current marital status [Men]: Married or living in union,44.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005,AIS,4503,4503,,,
CIV,620053,Number of wives: One wife,98.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,2005,AIS,2000,2095,,,
CIV,620051,Number of wives: Two or more wives,0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2005,AIS,2000,2095,,,
CIV,323953,Median age at first marriage [Men]: 30-34,26.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2005,AIS,,,,,
CIV,323941,Median age at first marriage [Men]: 35-39,27.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2005,AIS,,,,,
CIV,323942,Median age at first marriage [Men]: 40-44,26.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2005,AIS,,,,,
CIV,323946,Median age at first marriage [Men]: 45-49,27.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2005,AIS,,,,,
CIV,323966,Median age at first sexual intercourse [Men]: 20-24,17.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2005,AIS,,,,,
CIV,323970,Median age at first sexual intercourse [Men]: 25-29,17.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2005,AIS,,,,,
CIV,323971,Median age at first sexual intercourse [Men]: 30-34,17.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2005,AIS,,,,,
CIV,323972,Median age at first sexual intercourse [Men]: 35-39,18.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2005,AIS,,,,,
CIV,323973,Median age at first sexual intercourse [Men]: 40-44,18.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2005,AIS,,,,,
CIV,323968,Median age at first sexual intercourse [Men]: 45-49,19.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2005,AIS,,,,,
CIV,323969,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2005,AIS,,,,,
CIV,323974,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,AIS,,,,,
CIV,323994,Recent sexual activity [Men]: Active 4 Weeks,49.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2005,AIS,4503,4503,,,
CIV,323996,Recent sexual activity [Men]: Within the last year,27.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2005,AIS,4503,4503,,,
CIV,323997,Recent sexual activity [Men]: One or more years ago,9.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2005,AIS,4503,4503,,,
CIV,323999,Recent sexual activity [Men]: Never had sex,12.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2005,AIS,4503,4503,,,
CIV,543544,Desire for more children [Men]: Have another soon,27.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2011-12,DHS,2251,2216,,,
CIV,543545,Desire for more children [Men]: Have another later,44.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2011-12,DHS,2251,2216,,,
CIV,543546,"Desire for more children [Men]: Wants, unsure timing",5.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2011-12,DHS,2251,2216,,,
CIV,543547,Desire for more children [Men]: Undecided,5,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2011-12,DHS,2251,2216,,,
CIV,543549,Desire for more children [Men]: Wants no more,14.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2011-12,DHS,2251,2216,,,
CIV,543542,Desire for more children [Men]: Sterilized,0,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2011-12,DHS,2251,2216,,,
CIV,543550,Desire for more children [Men]: Declared infecund,0.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2011-12,DHS,2251,2216,,,
CIV,256828,Men who want no more children,14.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2011-12,DHS,,2216,,,
CIV,256813,Men who want no more children,0.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2011-12,DHS,,146,,,
CIV,94089,Men who want no more children,1.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2011-12,DHS,,348,,,
CIV,153859,Men who want no more children,5.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2011-12,DHS,,423,,,
CIV,256815,Men who want no more children,12,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2011-12,DHS,,343,,,
CIV,538880,Men who want no more children,20.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2011-12,DHS,,315,,,
CIV,118583,Men who want no more children,27,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2011-12,DHS,,208,,,
CIV,197727,Men who want no more children,34.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2011-12,DHS,,433,,,
CIV,720351,Ideal number of children [Men]: 0,0.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2011-12,DHS,4636,4622,,,
CIV,720352,Ideal number of children [Men]: 1,0.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2011-12,DHS,4636,4622,,,
CIV,720353,Ideal number of children [Men]: 2,3.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2011-12,DHS,4636,4622,,,
CIV,720356,Ideal number of children [Men]: 3,12.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2011-12,DHS,4636,4622,,,
CIV,720349,Ideal number of children [Men]: 4,20.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2011-12,DHS,4636,4622,,,
CIV,720357,Ideal number of children [Men]: 5,20.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2011-12,DHS,4636,4622,,,
CIV,720350,Ideal number of children [Men]: 6+,31.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2011-12,DHS,4636,4622,,,
CIV,720358,Ideal number of children [Men]: Non-numeric response,9.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2011-12,DHS,4636,4622,,,
CIV,551840,Mean ideal number of children for all men,5.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2011-12,DHS,4192,4207,,,
CIV,34209,Mean ideal number of children for currently married men,6.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2011-12,DHS,1981,1974,,,
CIV,577680,Mean ideal number of children for all men 15-54(59),5.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2011-12,DHS,4598,4631,,,
CIV,256842,Mean ideal number of children for currently married men 15-54(59),6.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2011-12,DHS,2344,2358,,,
CIV,610355,Knowledge of any method of contraception (all men),97.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2011-12,DHS,4636,4622,,,
CIV,610351,Knowledge of any modern method of contraception (all men),97.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2011-12,DHS,4636,4622,,,
CIV,610356,Knowledge of female sterilization (all men),39.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2011-12,DHS,4636,4622,,,
CIV,610344,Knowledge of male sterilization (all men),25.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2011-12,DHS,4636,4622,,,
CIV,610345,Knowledge of pill (all men),74,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2011-12,DHS,4636,4622,,,
CIV,610346,Knowledge of IUD (all men),19.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2011-12,DHS,4636,4622,,,
CIV,610347,Knowledge of injections (all men),59,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2011-12,DHS,4636,4622,,,
CIV,610352,Knowledge of implants (all men),12.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2011-12,DHS,4636,4622,,,
CIV,610357,Knowledge of condom (all men),96.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2011-12,DHS,4636,4622,,,
CIV,610353,Knowledge of female condom (all men),64.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2011-12,DHS,4636,4622,,,
CIV,610361,Knowledge of lactational amenorrhea method (all men),19,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2011-12,DHS,4636,4622,,,
CIV,610362,Knowledge of emergency contraception (all men),26.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2011-12,DHS,4636,4622,,,
CIV,610359,Knowledge of diaphragm (all men),10.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_DIA,32364140,I,1000,0,Total,Total,0,,1,1,FPKMTAMDIA,,2011-12,DHS,4636,4622,,,
CIV,610360,Knowledge of foam or jelly (all men),18.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_FOM,32364150,I,1000,0,Total,Total,0,,1,1,FPKMTAMFOM,,2011-12,DHS,4636,4622,,,
CIV,610358,Knowledge of any traditional method (all men),74.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2011-12,DHS,4636,4622,,,
CIV,610348,Knowledge of periodic abstinence (all men),65.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2011-12,DHS,4636,4622,,,
CIV,610349,Knowledge of withdrawal (all men),64,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2011-12,DHS,4636,4622,,,
CIV,610354,Mean number of methods known (all men),6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2011-12,DHS,4636,4622,,,
CIV,465555,Knowledge of any method of contraception (married men),98.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2011-12,DHS,2251,2216,,,
CIV,465549,Knowledge of any modern method of contraception (married men),98.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2011-12,DHS,2251,2216,,,
CIV,465556,Knowledge of female sterilization (married men),41.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2011-12,DHS,2251,2216,,,
CIV,465550,Knowledge of male sterilization (married men),25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2011-12,DHS,2251,2216,,,
CIV,465542,Knowledge of pill (married men),78.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2011-12,DHS,2251,2216,,,
CIV,465543,Knowledge of IUD (married men),19.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2011-12,DHS,2251,2216,,,
CIV,465544,Knowledge of injections (married men),65.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2011-12,DHS,2251,2216,,,
CIV,465551,Knowledge of implants (married men),14.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2011-12,DHS,2251,2216,,,
CIV,465564,Knowledge of condom (married men),97.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2011-12,DHS,2251,2216,,,
CIV,465552,Knowledge of female condom (married men),61.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2011-12,DHS,2251,2216,,,
