Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,2013,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.04034942630983
Guinea-Bissau,GNB,2012,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.12026472828166
Guinea-Bissau,GNB,2011,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.15118698397994
Guinea-Bissau,GNB,2010,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.13376842647203
Guinea-Bissau,GNB,2009,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.1361768947035
Guinea-Bissau,GNB,2008,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.1867871196144
Guinea-Bissau,GNB,2007,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.22156148404699
Guinea-Bissau,GNB,2006,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.29102224155381
Guinea-Bissau,GNB,2005,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.4475022691076
Guinea-Bissau,GNB,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.48044624249111
Guinea-Bissau,GNB,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.61903035348991
Guinea-Bissau,GNB,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.63542614636734
Guinea-Bissau,GNB,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.71677836027854
Guinea-Bissau,GNB,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.93483371228178
Guinea-Bissau,GNB,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.82167611846251
Guinea-Bissau,GNB,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.8646281645966
Guinea-Bissau,GNB,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.04690971392548
Guinea-Bissau,GNB,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.98981793169573
Guinea-Bissau,GNB,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.94997799933461
Guinea-Bissau,GNB,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.97066613693551
Guinea-Bissau,GNB,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.94333511990968
Guinea-Bissau,GNB,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,8.97322324982578
Guinea-Bissau,GNB,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.0285609778401
Guinea-Bissau,GNB,2022,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.607781110302
Guinea-Bissau,GNB,2021,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.5017117977221
Guinea-Bissau,GNB,2020,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.432964810188
Guinea-Bissau,GNB,2019,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.1477369236749
Guinea-Bissau,GNB,2018,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.0381060549945
Guinea-Bissau,GNB,2017,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.2801902258593
Guinea-Bissau,GNB,2016,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.1807672573569
Guinea-Bissau,GNB,2015,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.066174210215
Guinea-Bissau,GNB,2014,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.98562339976953
Guinea-Bissau,GNB,2013,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.0215006255939
Guinea-Bissau,GNB,2012,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.99819711067389
Guinea-Bissau,GNB,2011,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.0104367729015
Guinea-Bissau,GNB,2010,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.91003135836472
Guinea-Bissau,GNB,2009,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.86839581832827
Guinea-Bissau,GNB,2008,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.88629254185826
Guinea-Bissau,GNB,2007,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.79874473420936
Guinea-Bissau,GNB,2006,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.82042068139442
Guinea-Bissau,GNB,2005,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.85569506367364
Guinea-Bissau,GNB,2004,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.83952651757343
Guinea-Bissau,GNB,2003,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.86283700806274
Guinea-Bissau,GNB,2002,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.88130098570251
Guinea-Bissau,GNB,2001,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.89477991314099
Guinea-Bissau,GNB,2000,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.95675384373224
Guinea-Bissau,GNB,1999,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.9932566539353
Guinea-Bissau,GNB,1998,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.0157357507903
Guinea-Bissau,GNB,1997,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.2497288019419
Guinea-Bissau,GNB,1996,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.1260973663208
Guinea-Bissau,GNB,1995,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.032732296363
Guinea-Bissau,GNB,1994,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,10.0049751549362
Guinea-Bissau,GNB,1993,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.93590455842717
Guinea-Bissau,GNB,1992,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.91321905037504
Guinea-Bissau,GNB,1991,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,9.92954996859456
Guinea-Bissau,GNB,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,32.8793989102976
Guinea-Bissau,GNB,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,32.0253427363994
Guinea-Bissau,GNB,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,31.823268551728
Guinea-Bissau,GNB,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,31.9782307735774
Guinea-Bissau,GNB,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,31.3476829024217
Guinea-Bissau,GNB,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,29.4270833333333
Guinea-Bissau,GNB,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,28.9433650460246
Guinea-Bissau,GNB,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,28.2102258042712
Guinea-Bissau,GNB,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.8159996394078
Guinea-Bissau,GNB,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,27.3943914206856
Guinea-Bissau,GNB,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,26.7335620032176
Guinea-Bissau,GNB,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,26.8455148983222
Guinea-Bissau,GNB,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,25.976790055502
Guinea-Bissau,GNB,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,25.4839531329598
Guinea-Bissau,GNB,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.7766677815101
Guinea-Bissau,GNB,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.5857343325471
Guinea-Bissau,GNB,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.0897788715351
Guinea-Bissau,GNB,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,23.4536554720833
Guinea-Bissau,GNB,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,22.9698064127783
Guinea-Bissau,GNB,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,22.3827909542195
Guinea-Bissau,GNB,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,22.1347965042283
Guinea-Bissau,GNB,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,22.3678865327251
Guinea-Bissau,GNB,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,21.6564318131536
Guinea-Bissau,GNB,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.9952743164308
Guinea-Bissau,GNB,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.8247629559023
Guinea-Bissau,GNB,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,21.41066472251
Guinea-Bissau,GNB,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.5988118085531
Guinea-Bissau,GNB,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.1969284538092
Guinea-Bissau,GNB,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,19.9627408341067
Guinea-Bissau,GNB,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,19.8843980317583
Guinea-Bissau,GNB,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,19.9090322245554
Guinea-Bissau,GNB,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,19.7609195402299
Guinea-Bissau,GNB,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,44.200936650593
Guinea-Bissau,GNB,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,44.0414074985661
Guinea-Bissau,GNB,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,43.8210632473707
Guinea-Bissau,GNB,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,44.4039405986904
Guinea-Bissau,GNB,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,43.6458176790598
Guinea-Bissau,GNB,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,41.0404356318145
Guinea-Bissau,GNB,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.7487022706283
Guinea-Bissau,GNB,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.1347954770671
Guinea-Bissau,GNB,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,40.1358703922252
Guinea-Bissau,GNB,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.2336666828824
Guinea-Bissau,GNB,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.7545900179846
Guinea-Bissau,GNB,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,39.0329885234934
Guinea-Bissau,GNB,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.1162031814293
Guinea-Bissau,GNB,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.6507581146053
Guinea-Bissau,GNB,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.9184829626322
Guinea-Bissau,GNB,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,37.0007024881149
Guinea-Bissau,GNB,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.6040434626226
Guinea-Bissau,GNB,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,36.2063946020927
Guinea-Bissau,GNB,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,35.7392423685178
Guinea-Bissau,GNB,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,35.3261623716993
Guinea-Bissau,GNB,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,35.0356017542496
Guinea-Bissau,GNB,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,35.5985390194969
Guinea-Bissau,GNB,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,35.0726424910401
Guinea-Bissau,GNB,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,33.862043163201
Guinea-Bissau,GNB,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,33.7515218622082
Guinea-Bissau,GNB,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,34.8388638362558
Guinea-Bissau,GNB,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,33.5831083968193
Guinea-Bissau,GNB,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,33.0594876527973
Guinea-Bissau,GNB,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,32.8041539751909
Guinea-Bissau,GNB,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,32.7097421628217
Guinea-Bissau,GNB,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,32.8691400021261
Guinea-Bissau,GNB,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,32.7942207455726
Guinea-Bissau,GNB,2022,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,39.0923649704981
Guinea-Bissau,GNB,2021,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,38.586292240053
Guinea-Bissau,GNB,2020,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,38.3826990513338
Guinea-Bissau,GNB,2019,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,38.7764241490772
Guinea-Bissau,GNB,2018,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,38.0828456910529
Guinea-Bissau,GNB,2017,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,35.7913206064465
Guinea-Bissau,GNB,2016,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,35.4127908803111
Guinea-Bissau,GNB,2015,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,34.7431682004246
Guinea-Bissau,GNB,2014,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,34.5655339536021
Guinea-Bissau,GNB,2013,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,33.8830053646822
Guinea-Bissau,GNB,2012,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,33.3220979360837
Guinea-Bissau,GNB,2011,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,33.5254129375688
Guinea-Bissau,GNB,2010,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,32.6274244661612
Guinea-Bissau,GNB,2009,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,32.1545922955298
Guinea-Bissau,GNB,2008,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,31.4388652879437
Guinea-Bissau,GNB,2007,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,31.4045248787578
Guinea-Bissau,GNB,2006,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,30.9689834261003
Guinea-Bissau,GNB,2005,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,30.4691382449298
Guinea-Bissau,GNB,2004,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,30.0066833791358
Guinea-Bissau,GNB,2003,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,29.5277254071524
Guinea-Bissau,GNB,2002,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,29.2683851977727
Guinea-Bissau,GNB,2001,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,29.6944396246986
Guinea-Bissau,GNB,2000,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,29.0867084099234
Guinea-Bissau,GNB,1999,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,28.1309464982377
Guinea-Bissau,GNB,1998,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,28.0104719332693
Guinea-Bissau,GNB,1997,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,28.8917275387112
Guinea-Bissau,GNB,1996,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.8302256402815
Guinea-Bissau,GNB,1995,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.3492210787634
Guinea-Bissau,GNB,1994,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.1096806687591
Guinea-Bissau,GNB,1993,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.0248476979292
Guinea-Bissau,GNB,1992,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.1253769331698
Guinea-Bissau,GNB,1991,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,27.0195392737705
Guinea-Bissau,GNB,2014,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,62.4593338755161
Guinea-Bissau,GNB,2006,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,48.1
Guinea-Bissau,GNB,2000,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,67.5
Guinea-Bissau,GNB,2014,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,65.3495248300313
Guinea-Bissau,GNB,2006,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,52.8
Guinea-Bissau,GNB,2000,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,67.4
Guinea-Bissau,GNB,2014,"Average working hours of children, study and work, female, ages 7-14 (hours per week)",SL.TLF.0714.SW.FE.TM,5.21654061075751
Guinea-Bissau,GNB,2006,"Average working hours of children, study and work, female, ages 7-14 (hours per week)",SL.TLF.0714.SW.FE.TM,12.4
Guinea-Bissau,GNB,2014,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,74.1429272193797
Guinea-Bissau,GNB,2006,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,63.5
Guinea-Bissau,GNB,2000,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,32.3
Guinea-Bissau,GNB,2014,"Average working hours of children, study and work, male, ages 7-14 (hours per week)",SL.TLF.0714.SW.MA.TM,6.27747658441254
Guinea-Bissau,GNB,2006,"Average working hours of children, study and work, male, ages 7-14 (hours per week)",SL.TLF.0714.SW.MA.TM,13.4
Guinea-Bissau,GNB,2014,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,77.3333287098988
Guinea-Bissau,GNB,2006,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,63.6
Guinea-Bissau,GNB,2000,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,40.2
Guinea-Bissau,GNB,2014,"Average working hours of children, study and work, ages 7-14 (hours per week)",SL.TLF.0714.SW.TM,5.77446924512712
Guinea-Bissau,GNB,2006,"Average working hours of children, study and work, ages 7-14 (hours per week)",SL.TLF.0714.SW.TM,12.9
Guinea-Bissau,GNB,2014,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,75.7871617085233
Guinea-Bissau,GNB,2006,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,63.6
Guinea-Bissau,GNB,2000,"Children in employment, study and work (% of children in employment, ages 7-14)",SL.TLF.0714.SW.ZS,36.3
Guinea-Bissau,GNB,2014,"Average working hours of children, working only, female, ages 7-14 (hours per week)",SL.TLF.0714.WK.FE.TM,5.104529374972
Guinea-Bissau,GNB,2006,"Average working hours of children, working only, female, ages 7-14 (hours per week)",SL.TLF.0714.WK.FE.TM,13
Guinea-Bissau,GNB,2014,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,25.8570727806203
Guinea-Bissau,GNB,2006,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,36.5
Guinea-Bissau,GNB,2000,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,67.7
Guinea-Bissau,GNB,2014,"Average working hours of children, working only, male, ages 7-14 (hours per week)",SL.TLF.0714.WK.MA.TM,9.36839896324251
Guinea-Bissau,GNB,2006,"Average working hours of children, working only, male, ages 7-14 (hours per week)",SL.TLF.0714.WK.MA.TM,13.2
Guinea-Bissau,GNB,2014,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,22.6666712901012
Guinea-Bissau,GNB,2006,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,36.4
Guinea-Bissau,GNB,2000,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,59.8
Guinea-Bissau,GNB,2014,"Average working hours of children, working only, ages 7-14 (hours per week)",SL.TLF.0714.WK.TM,7.16167185436241
Guinea-Bissau,GNB,2006,"Average working hours of children, working only, ages 7-14 (hours per week)",SL.TLF.0714.WK.TM,13.1
Guinea-Bissau,GNB,2014,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,24.2128382914767
Guinea-Bissau,GNB,2006,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,36.4
Guinea-Bissau,GNB,2000,"Children in employment, work only (% of children in employment, ages 7-14)",SL.TLF.0714.WK.ZS,63.7
Guinea-Bissau,GNB,2014,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,63.9161787836337
Guinea-Bissau,GNB,2006,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,50.5
Guinea-Bissau,GNB,2000,"Children in employment, total (% of children ages 7-14)",SL.TLF.0714.ZS,67.5
Guinea-Bissau,GNB,2018,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,30.987
Guinea-Bissau,GNB,1979,"Labor force participation rate for ages 15-24, female (%) (national estimate)",SL.TLF.ACTI.1524.FE.NE.ZS,3.06
Guinea-Bissau,GNB,2022,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.72
Guinea-Bissau,GNB,2021,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.276
Guinea-Bissau,GNB,2020,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.4
Guinea-Bissau,GNB,2019,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.68
Guinea-Bissau,GNB,2018,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.862
Guinea-Bissau,GNB,2017,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,30.976
Guinea-Bissau,GNB,2016,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.104
Guinea-Bissau,GNB,2015,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.204
Guinea-Bissau,GNB,2014,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.344
Guinea-Bissau,GNB,2013,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.414
Guinea-Bissau,GNB,2012,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.495
Guinea-Bissau,GNB,2011,"Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)",SL.TLF.ACTI.1524.FE.ZS,31.51
