GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1961,1961,,AFR,Africa,,,1961,1961,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,54 124 [46 843-62 135],54124.00000,46843.00000,62135.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,54 688 [47 402-62 703],54688.00000,47402.00000,62703.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,55 209 [47 999-63 257],55209.00000,47999.00000,63257.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,55 716 [48 603-63 711],55716.00000,48603.00000,63711.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,60 905 [56 018-66 237],60905.00000,56018.00000,66237.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1978,1978,,AFR,Africa,,,1978,1978,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,60 958 [56 204-66 213],60958.00000,56204.00000,66213.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,61 148 [56 456-66 225],61148.00000,56456.00000,66225.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,61 266 [56 694-66 215],61266.00000,56694.00000,66215.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,61 335 [56 855-66 153],61335.00000,56855.00000,66153.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,64 396 [60 377-68 683],64396.00000,60377.00000,68683.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,AFR,Africa,,,1995,1995,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,63 509 [59 565-67 780],63509.00000,59565.00000,67780.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,62 589 [58 675-66 773],62589.00000,58675.00000,66773.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,61 591 [57 677-65 727],61591.00000,57677.00000,65727.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,47 547 [43 520-51 840],47547.00000,43520.00000,51840.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,47 476 [43 270-51 958],47476.00000,43270.00000,51958.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,47 409 [42 949-52 170],47409.00000,42949.00000,52170.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,47 680 [42 944-52 870],47680.00000,42944.00000,52870.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1954,1954,,AFR,Africa,,,1954,1954,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,13 627 [11 826-15 608],13627.00000,11826.00000,15608.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1955,1955,,AFR,Africa,,,1955,1955,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,13 831 [11 977-15 913],13831.00000,11977.00000,15913.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1956,1956,,AFR,Africa,,,1956,1956,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,14 039 [12 097-16 200],14039.00000,12097.00000,16200.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1957,1957,,AFR,Africa,,,1957,1957,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,14 233 [12 246-16 487],14233.00000,12246.00000,16487.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1970,1970,,AFR,Africa,,,1970,1970,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,16 204 [14 368-18 299],16204.00000,14368.00000,18299.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,AFR,Africa,,,1971,1971,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,16 359 [14 579-18 387],16359.00000,14579.00000,18387.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,AFR,Africa,,,1972,1972,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,16 494 [14 763-18 469],16494.00000,14763.00000,18469.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,AFR,Africa,,,1973,1973,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,16 617 [14 922-18 533],16617.00000,14922.00000,18533.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,AFR,Africa,,,1974,1974,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,16 697 [15 034-18 541],16697.00000,15034.00000,18541.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,AFR,Africa,,,1987,1987,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,17 554 [16 299-18 881],17554.00000,16299.00000,18881.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,AFR,Africa,,,1988,1988,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,17 681 [16 415-18 987],17681.00000,16415.00000,18987.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1989,1989,,AFR,Africa,,,1989,1989,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,17 723 [16 472-19 021],17723.00000,16472.00000,19021.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,17 697 [16 491-18 970],17697.00000,16491.00000,18970.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,13 575 [12 628-14 550],13575.00000,12628.00000,14550.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,13 413 [12 472-14 405],13413.00000,12472.00000,14405.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,13 291 [12 335-14 306],13291.00000,12335.00000,14306.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,13 222 [12 252-14 246],13222.00000,12252.00000,14246.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,12 683 [10 582-15 449],12683.00000,10582.00000,15449.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1951,1951,,AFR,Africa,,,1951,1951,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,15 313 [13 426-17 397],15313.00000,13426.00000,17397.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1952,1952,,AFR,Africa,,,1952,1952,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,15 596 [13 627-17 740],15596.00000,13627.00000,17740.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1953,1953,,AFR,Africa,,,1953,1953,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,15 864 [13 810-18 103],15864.00000,13810.00000,18103.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1966,1966,,AFR,Africa,,,1966,1966,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,18 386 [15 994-21 161],18386.00000,15994.00000,21161.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,AFR,Africa,,,1967,1967,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,18 538 [16 222-21 235],18538.00000,16222.00000,21235.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1968,1968,,AFR,Africa,,,1968,1968,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,18 684 [16 439-21 285],18684.00000,16439.00000,21285.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,AFR,Africa,,,1969,1969,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,18 866 [16 681-21 395],18866.00000,16681.00000,21395.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,AFR,Africa,,,1983,1983,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,20 117 [18 605-21 736],20117.00000,18605.00000,21736.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1984,1984,,AFR,Africa,,,1984,1984,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,20 204 [18 710-21 783],20204.00000,18710.00000,21783.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,AFR,Africa,,,1985,1985,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,20 308 [18 835-21 842],20308.00000,18835.00000,21842.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1986,1986,,AFR,Africa,,,1986,1986,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,20 478 [19 027-21 989],20478.00000,19027.00000,21989.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,19 041 [17 868-20 248],19041.00000,17868.00000,20248.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,18 517 [17 358-19 700],18517.00000,17358.00000,19700.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,17 925 [16 776-19 078],17925.00000,16776.00000,19078.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,17 447 [16 289-18 601],17447.00000,16289.00000,18601.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,17 425 [15 598-19 466],17425.00000,15598.00000,19466.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,17 340 [15 400-19 571],17340.00000,15400.00000,19571.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,17 132 [15 053-19 604],17132.00000,15053.00000,19604.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,16 978 [14 730-19 646],16978.00000,14730.00000,19646.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,GIN,Guinea,,,,,MLE,Male,,,,,,,,16 816 [14 316-19 826],16816.00000,14316.00000,19826.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,AFR,Africa,,,1962,1962,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,32 877 [28 340-38 007],32877.00000,28340.00000,38007.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1963,1963,,AFR,Africa,,,1963,1963,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,33 175 [28 713-38 314],33175.00000,28713.00000,38314.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,AFR,Africa,,,1964,1964,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,33 461 [29 051-38 560],33461.00000,29051.00000,38560.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,AFR,Africa,,,1965,1965,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,33 760 [29 395-38 793],33760.00000,29395.00000,38793.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1979,1979,,AFR,Africa,,,1979,1979,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,36 663 [33 815-39 806],36663.00000,33815.00000,39806.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,AFR,Africa,,,1980,1980,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,36 755 [33 970-39 785],36755.00000,33970.00000,39785.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,AFR,Africa,,,1981,1981,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,36 763 [34 039-39 731],36763.00000,34039.00000,39731.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1982,1982,,AFR,Africa,,,1982,1982,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,36 921 [34 235-39 825],36921.00000,34235.00000,39825.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,AFR,Africa,,,1996,1996,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,37 954 [35 808-40 261],37954.00000,35808.00000,40261.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,37 505 [35 382-39 762],37505.00000,35382.00000,39762.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,36 370 [34 362-38 562],36370.00000,34362.00000,38562.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,35 241 [33 279-37 342],35241.00000,33279.00000,37342.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,30 357 [27 990-32 863],30357.00000,27990.00000,32863.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,30 347 [27 833-33 002],30347.00000,27833.00000,33002.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,30 687 [28 005-33 591],30687.00000,28005.00000,33591.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,30 932 [28 040-34 098],30932.00000,28040.00000,34098.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1977,1977,,AFR,Africa,,,1977,1977,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,15 151 [12 900-17 493],15151.00000,12900.00000,17493.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1990,1990,,AFR,Africa,,,1990,1990,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,17 946 [15 985-20 079],17946.00000,15985.00000,20079.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1991,1991,,AFR,Africa,,,1991,1991,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,18 379 [16 371-20 566],18379.00000,16371.00000,20566.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1992,1992,,AFR,Africa,,,1992,1992,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,18 727 [16 688-20 922],18727.00000,16688.00000,20922.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1993,1993,,AFR,Africa,,,1993,1993,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,18 826 [16 805-21 079],18826.00000,16805.00000,21079.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1994,1994,,AFR,Africa,,,1994,1994,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,18 890 [16 894-21 267],18890.00000,16894.00000,21267.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,14 267 [12 564-16 133],14267.00000,12564.00000,16133.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,14 359 [12 656-16 233],14359.00000,12656.00000,16233.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,14 511 [12 790-16 392],14511.00000,12790.00000,16392.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,GIN,Guinea,,,,,BTSX,Both sexes,,,,,,,,14 526 [12 790-16 451],14526.00000,12790.00000,16451.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1997,1997,,AFR,Africa,,,1997,1997,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 595 [2 250-3 004],2595.00000,2250.00000,3004.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1998,1998,,AFR,Africa,,,1998,1998,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 589 [2 251-2 990],2589.00000,2251.00000,2990.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1999,1999,,AFR,Africa,,,1999,1999,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 577 [2 243-2 980],2577.00000,2243.00000,2980.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 556 [2 223-2 957],2556.00000,2223.00000,2957.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 291 [1 858-2 751],2291.00000,1858.00000,2751.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 299 [1 838-2 774],2299.00000,1838.00000,2774.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,GIN,Guinea,,,,,FMLE,Female,,,,,,,,2 308 [1 816-2 802],2308.00000,1816.00000,2802.00000,,,
