Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,1973,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1900020000
Gabon,GAB,1972,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,900070000
Gabon,GAB,1971,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,14699900000
Gabon,GAB,1970,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,10500000000
Gabon,GAB,1969,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,500000000
Gabon,GAB,1968,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-599990000
Gabon,GAB,1967,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,0
Gabon,GAB,1966,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,100010000
Gabon,GAB,1965,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3300000000
Gabon,GAB,1964,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,3139342400
Gabon,GAB,1963,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,646985700
Gabon,GAB,1962,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,423627800
Gabon,GAB,1961,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-185477100
Gabon,GAB,1960,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,535497700
Gabon,GAB,2022,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-1325211269012.04
Gabon,GAB,2021,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-1184165867725.08
Gabon,GAB,2020,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-987909420400
Gabon,GAB,2019,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-1510585276800
Gabon,GAB,2018,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-988559085100
Gabon,GAB,2017,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,114719165700
Gabon,GAB,2016,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-146233057900
Gabon,GAB,2015,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-237317882100
Gabon,GAB,2014,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-729531161300
Gabon,GAB,2013,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-529095208900
Gabon,GAB,2012,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-455888812600
Gabon,GAB,2011,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-158386213400
Gabon,GAB,2010,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,340435400
Gabon,GAB,2009,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,234473769400
Gabon,GAB,2008,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,265689748200
Gabon,GAB,2007,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,564495846100
Gabon,GAB,2006,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,554960208300
Gabon,GAB,2005,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,897468752400
Gabon,GAB,2004,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,836200000000
Gabon,GAB,2003,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,839179000000
Gabon,GAB,2002,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,681314000000
Gabon,GAB,2001,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,916514000000
Gabon,GAB,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,44.7791950275044
Gabon,GAB,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,38.9565742277477
Gabon,GAB,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,24.9495276966831
Gabon,GAB,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,29.4340570057349
Gabon,GAB,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,31.56155528471
Gabon,GAB,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,25.3847674995213
Gabon,GAB,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,17.9373135196914
Gabon,GAB,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,18.1142355499128
Gabon,GAB,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,15.5214557728913
Gabon,GAB,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,24.0797756147897
Gabon,GAB,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,29.5578739342056
Gabon,GAB,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,32.9903669217689
Gabon,GAB,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,26.1693220277721
Gabon,GAB,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,20.8388869443933
Gabon,GAB,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,35.4005514281
Gabon,GAB,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,31.9247300086101
Gabon,GAB,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,32.4942237853639
Gabon,GAB,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,36.0677456748531
Gabon,GAB,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,28.3107734118977
Gabon,GAB,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.5562607845484
Gabon,GAB,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,20.458717851939
Gabon,GAB,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,24.9118517173558
Gabon,GAB,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,36.3624244775788
Gabon,GAB,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,21.4935562521769
Gabon,GAB,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.16207939508507
Gabon,GAB,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,24.0717571001254
Gabon,GAB,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,29.6555891238671
Gabon,GAB,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.639301874596
Gabon,GAB,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.4245931572443
Gabon,GAB,1993,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,14.246190483656
Gabon,GAB,1992,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,12.2822636226068
Gabon,GAB,1991,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,13.9919800406902
Gabon,GAB,1990,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,15.1795631247686
Gabon,GAB,1989,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.59752901535006
Gabon,GAB,1988,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.06085280922939
Gabon,GAB,1987,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.52458683842412
Gabon,GAB,1986,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-19.5130228217528
Gabon,GAB,1985,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.29156947684105
Gabon,GAB,1984,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,18.8921732425138
Gabon,GAB,1983,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,17.7822487038613
Gabon,GAB,1982,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,21.927832450164
Gabon,GAB,1981,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,22.6679371129109
Gabon,GAB,1980,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,33.0900243309002
Gabon,GAB,1979,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,21.0828420726032
Gabon,GAB,1978,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,14.8367952522255
Gabon,GAB,1977,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.333236742973051
Gabon,GAB,1976,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.514532053956334
Gabon,GAB,1975,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.6219723183391
Gabon,GAB,1974,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,14.2857142857143
Gabon,GAB,1973,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.17940409683426
Gabon,GAB,1972,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.829557603686636
Gabon,GAB,1971,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,13.9865842055186
Gabon,GAB,1970,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,11.7318409537786
Gabon,GAB,1969,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.604595798687979
Gabon,GAB,1968,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.823031324271242
Gabon,GAB,1967,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0
Gabon,GAB,1966,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.1655794976125
Gabon,GAB,1965,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.94594594594595
Gabon,GAB,1964,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.94038828864397
Gabon,GAB,1963,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.70933296107977
Gabon,GAB,1962,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.945857809082079
Gabon,GAB,1961,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.451119044943965
Gabon,GAB,1960,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.54377713980157
Gabon,GAB,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,77.9885072363406
Gabon,GAB,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,72.1277827704144
Gabon,GAB,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,70.0599965872424
Gabon,GAB,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,73.4280894486644
Gabon,GAB,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,77.0365976973024
Gabon,GAB,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,75.0687404456638
Gabon,GAB,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,70.1333810645308
Gabon,GAB,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,73.9497814588281
Gabon,GAB,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,73.5203290162438
Gabon,GAB,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,90.6350361478645
Gabon,GAB,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,92.3428089420545
Gabon,GAB,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,90.4983773331323
Gabon,GAB,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,89.1576627248353
Gabon,GAB,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,83.5045774235636
Gabon,GAB,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,88.9988725945748
Gabon,GAB,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,85.1324791636578
Gabon,GAB,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,88.6494092562519
Gabon,GAB,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,83.9495998399241
Gabon,GAB,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,81.7675371418698
Gabon,GAB,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,80.3026082056312
Gabon,GAB,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,84.7590815376223
Gabon,GAB,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,83.6386132424108
Gabon,GAB,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,101.701928939637
Gabon,GAB,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,97.7314524555904
Gabon,GAB,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,95.9747826086956
Gabon,GAB,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,98.5362645138464
Gabon,GAB,1996,Trade (% of GDP),NE.TRD.GNFS.ZS,95.6709008514144
Gabon,GAB,1995,Trade (% of GDP),NE.TRD.GNFS.ZS,95.1346961861668
Gabon,GAB,1994,Trade (% of GDP),NE.TRD.GNFS.ZS,99.9266868001633
Gabon,GAB,1993,Trade (% of GDP),NE.TRD.GNFS.ZS,83.3430365420292
Gabon,GAB,1992,Trade (% of GDP),NE.TRD.GNFS.ZS,79.868842088552
Gabon,GAB,1991,Trade (% of GDP),NE.TRD.GNFS.ZS,80.5349385481311
Gabon,GAB,1990,Trade (% of GDP),NE.TRD.GNFS.ZS,76.8974453905961
Gabon,GAB,1989,Trade (% of GDP),NE.TRD.GNFS.ZS,86.9936353425683
Gabon,GAB,1988,Trade (% of GDP),NE.TRD.GNFS.ZS,78.5220207494277
Gabon,GAB,1987,Trade (% of GDP),NE.TRD.GNFS.ZS,87.9144276143595
Gabon,GAB,1986,Trade (% of GDP),NE.TRD.GNFS.ZS,89.8956477475185
Gabon,GAB,1985,Trade (% of GDP),NE.TRD.GNFS.ZS,119.853382205931
Gabon,GAB,1984,Trade (% of GDP),NE.TRD.GNFS.ZS,99.2931499807223
Gabon,GAB,1983,Trade (% of GDP),NE.TRD.GNFS.ZS,104.867290876731
Gabon,GAB,1982,Trade (% of GDP),NE.TRD.GNFS.ZS,101.261670451678
Gabon,GAB,1981,Trade (% of GDP),NE.TRD.GNFS.ZS,104.059075750357
Gabon,GAB,1980,Trade (% of GDP),NE.TRD.GNFS.ZS,96.3503649635037
Gabon,GAB,1979,Trade (% of GDP),NE.TRD.GNFS.ZS,95.8889233633261
Gabon,GAB,1978,Trade (% of GDP),NE.TRD.GNFS.ZS,108.679525222552
Gabon,GAB,1977,Trade (% of GDP),NE.TRD.GNFS.ZS,102.854245146334
Gabon,GAB,1976,Trade (% of GDP),NE.TRD.GNFS.ZS,91.6840495063274
Gabon,GAB,1975,Trade (% of GDP),NE.TRD.GNFS.ZS,97.4264705882353
Gabon,GAB,1974,Trade (% of GDP),NE.TRD.GNFS.ZS,100.807102502018
Gabon,GAB,1973,Trade (% of GDP),NE.TRD.GNFS.ZS,116.511458721291
Gabon,GAB,1972,Trade (% of GDP),NE.TRD.GNFS.ZS,145.34531797235
Gabon,GAB,1971,Trade (% of GDP),NE.TRD.GNFS.ZS,118.648810656518
Gabon,GAB,1970,Trade (% of GDP),NE.TRD.GNFS.ZS,87.7094776068207
Gabon,GAB,1969,Trade (% of GDP),NE.TRD.GNFS.ZS,108.706324604099
Gabon,GAB,1968,Trade (% of GDP),NE.TRD.GNFS.ZS,97.6679978962969
Gabon,GAB,1967,Trade (% of GDP),NE.TRD.GNFS.ZS,96.1078143712575
Gabon,GAB,1966,Trade (% of GDP),NE.TRD.GNFS.ZS,79.304632335204
Gabon,GAB,1965,Trade (% of GDP),NE.TRD.GNFS.ZS,80.5405405405405
Gabon,GAB,1964,Trade (% of GDP),NE.TRD.GNFS.ZS,77.8433514519825
Gabon,GAB,1963,Trade (% of GDP),NE.TRD.GNFS.ZS,92.4966571564271
Gabon,GAB,1962,Trade (% of GDP),NE.TRD.GNFS.ZS,62.4826571460552
Gabon,GAB,1961,Trade (% of GDP),NE.TRD.GNFS.ZS,62.8745050132713
Gabon,GAB,1960,Trade (% of GDP),NE.TRD.GNFS.ZS,66.7981961790426
Gabon,GAB,2019,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,5277.7505441507
Gabon,GAB,2018,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4931.82582716631
Gabon,GAB,2017,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4573.41190458577
Gabon,GAB,2016,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4157.02998300548
Gabon,GAB,2015,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3798.85697924909
Gabon,GAB,2014,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3613.75623117069
Gabon,GAB,2013,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3404.01874315065
Gabon,GAB,2012,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3357.85787335919
Gabon,GAB,2011,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3306.38214906438
Gabon,GAB,2010,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3316.19991830582
Gabon,GAB,2009,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3560.48657856966
Gabon,GAB,2008,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3911.21612593467
Gabon,GAB,2007,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4332.10917879805
Gabon,GAB,2006,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4156.53541329856
Gabon,GAB,2005,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4146.20960606338
Gabon,GAB,2004,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3768.21095024427
Gabon,GAB,2003,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3881.97067976104
Gabon,GAB,2002,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3912.16286583784
Gabon,GAB,2001,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4143.42143397375
Gabon,GAB,2000,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4095.21093515412
Gabon,GAB,1999,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3986.86751473926
Gabon,GAB,1998,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4112.92131234588
Gabon,GAB,1997,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4141.26172139102
Gabon,GAB,1996,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4020.49276584997
Gabon,GAB,1995,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4041.27571427579
Gabon,GAB,1994,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4146.17645457583
Gabon,GAB,1993,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4139.12144633296
Gabon,GAB,1992,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4013.78990213579
Gabon,GAB,1991,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3863.82501684921
Gabon,GAB,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1188911292.70812
Gabon,GAB,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1216410620.79609
Gabon,GAB,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,1015072662.85948
Gabon,GAB,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,937277186.32249
Gabon,GAB,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,916899902.348464
Gabon,GAB,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,786151703.394475
Gabon,GAB,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,697427262.9867
Gabon,GAB,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,620146251.740777
Gabon,GAB,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,659202917.554662
Gabon,GAB,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,585776535.436277
Gabon,GAB,2012,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,575845469.966529
Gabon,GAB,2011,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,625030531.547905
Gabon,GAB,2010,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,562608602.360874
Gabon,GAB,2009,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,611035549.183089
Gabon,GAB,2008,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,658643437.209908
Gabon,GAB,2007,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,617518133.145814
Gabon,GAB,2006,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,507209040.521318
Gabon,GAB,2005,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,477667150.819569
Gabon,GAB,2004,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,424820487.819471
Gabon,GAB,2003,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,390976041.338732
Gabon,GAB,2002,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,306460928.99134
Gabon,GAB,2001,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,308626040.41545
Gabon,GAB,2000,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,315682176.574595
Gabon,GAB,1999,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,340101195.535287
Gabon,GAB,1998,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,314771491.279944
Gabon,GAB,1997,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,384464237.400485
Gabon,GAB,1996,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,403868670.900459
Gabon,GAB,1995,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,398278326.935964
Gabon,GAB,1994,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,380778479.582601
Gabon,GAB,1993,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,371494358.079602
Gabon,GAB,1992,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,461449880.723733
Gabon,GAB,1991,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,411900581.988228
Gabon,GAB,1990,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,435972645.864143
Gabon,GAB,1989,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,363626903.637388
Gabon,GAB,1988,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,386371287.988128
Gabon,GAB,1987,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,360754775.653553
Gabon,GAB,1986,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,314663997.180943
Gabon,GAB,1985,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,225480416.466024
Gabon,GAB,1984,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,217412863.544688
Gabon,GAB,1983,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,220434182.174136
Gabon,GAB,1982,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,221541767.192117
Gabon,GAB,1981,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,236262675.11991
Gabon,GAB,1980,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,289190357.296995
Gabon,GAB,1979,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,225646996.221974
Gabon,GAB,1978,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,155546592.053936
Gabon,GAB,1977,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,153451839.915442
Gabon,GAB,1976,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,150658822.24123
Gabon,GAB,1975,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,138115857.70152
Gabon,GAB,1974,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,126711294.190605
Gabon,GAB,1973,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,83898194.3776069
Gabon,GAB,1972,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,56343029.4092322
Gabon,GAB,1971,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,52659015.7281113
Gabon,GAB,1970,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,60057241.6802925
Gabon,GAB,1969,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,59239752.2556632
Gabon,GAB,1968,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,54127265.8208686
Gabon,GAB,1967,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,65446945.5722157
Gabon,GAB,1966,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,61869491.6233125
Gabon,GAB,1965,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,59577019.3220597
Gabon,GAB,1964,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,65093105.3429566
Gabon,GAB,1963,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,68100411.7965988
Gabon,GAB,1962,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,65597388.6145727
Gabon,GAB,1961,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,59028398.3491127
Gabon,GAB,1960,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,45533967.6627552
Gabon,GAB,2022,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,741594952455.138
Gabon,GAB,2021,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,674537002627.227
Gabon,GAB,2020,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,584261618800
Gabon,GAB,2019,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,549161025700
Gabon,GAB,2018,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,509288803100
Gabon,GAB,2017,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,456484293100
Gabon,GAB,2016,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,413299312100
Gabon,GAB,2015,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,366637718500
Gabon,GAB,2014,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,325486272500
Gabon,GAB,2013,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,289314810600
