ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,188036,Delivery by cesarean section,1.7,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005,DHS,6370,6364,,,
GIN,490403,Delivery by cesarean section,1.7,1,GN,Guinea,2005,GN2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005,DHS,2731,2702,,,
GIN,311997,Number of live births in the last two (or three/five) years,3962,0,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2005,DHS,,3943,,,
GIN,186623,Number of live births in the last two (or three/five) years,6370,0,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2005,DHS,,6364,,,
GIN,312003,Number of live births in the last two (or three/five) years,2731,0,GN,Guinea,2005,GN2005DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2005,DHS,,2702,,,
GIN,78093,Number of live births in the last two (or three/five) years (unweighted),3943,0,GN,Guinea,2005,GN2005DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2005,DHS,3962,,,,
GIN,312004,Number of live births in the last two (or three/five) years (unweighted),6364,0,GN,Guinea,2005,GN2005DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2005,DHS,6370,,,,
GIN,490404,Number of live births in the last two (or three/five) years (unweighted),2702,0,GN,Guinea,2005,GN2005DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2005,DHS,2731,,,,
GIN,499218,Children with symptoms of ARI,9.5,1,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005,DHS,3619,3590,,,
GIN,726117,Children with symptoms of ARI,8,1,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005,DHS,5647,5641,,,
GIN,367582,Number of children born in the last five (or three) years,3619,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005,DHS,,3590,,,
GIN,720179,Number of children born in the last five (or three) years,5647,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005,DHS,,5641,,,
GIN,499261,Number of children born in the last five (or three) years (unweighted),3590,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005,DHS,3619,,,,
GIN,4930,Number of children born in the last five (or three) years (unweighted),5641,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005,DHS,5647,,,,
GIN,671661,Children with ARI for whom advice or treatment was sought,58.3,1,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,343,323,,,
GIN,545174,Children with ARI for whom advice or treatment was sought,57.9,1,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,451,427,,,
GIN,671662,Number of children with symptoms of ARI born in the last five (or three) years,343,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005,DHS,,323,,,
GIN,540567,Number of children with symptoms of ARI born in the last five (or three) years,451,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005,DHS,,427,,,
GIN,367590,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),323,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005,DHS,343,,,,
GIN,436442,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),427,0,GN,Guinea,2005,GN2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005,DHS,451,,,,
GIN,134182,Children with fever for whom advice or treatment was sought,53.3,1,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005,DHS,1397,1317,,,
GIN,32579,Children with fever for whom advice or treatment was sought,54,1,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005,DHS,1902,1791,,,
GIN,134183,Child took antimalarial drugs for fever,42.7,1,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2005,DHS,1397,1317,,,
GIN,32578,Child took antimalarial drugs for fever,43.5,1,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2005,DHS,1902,1791,,,
GIN,135522,Number of children with fever in the last two weeks,1397,0,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2005,DHS,,1317,,,
GIN,471567,Number of children with fever in the last two weeks,1902,0,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2005,DHS,,1791,,,
GIN,78740,Number of children with fever in the last two weeks (unweighted),1317,0,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2005,DHS,1397,,,,
GIN,32580,Number of children with fever in the last two weeks (unweighted),1791,0,GN,Guinea,2005,GN2005DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2005,DHS,1902,,,,
GIN,634786,Treatment of diarrhea: Advice or treatment was sought,38.4,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005,DHS,682,630,,,
GIN,124269,Treatment of diarrhea: Advice or treatment was sought,38.8,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005,DHS,897,826,,,
GIN,634787,Treatment of diarrhea: Oral rehydration solution (ORS),31.6,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2005,DHS,682,630,,,
GIN,124263,Treatment of diarrhea: Oral rehydration solution (ORS),33.1,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2005,DHS,897,826,,,
GIN,634788,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.1,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2005,DHS,682,630,,,
GIN,124264,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.3,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2005,DHS,897,826,,,
GIN,634789,Treatment of diarrhea: Either ORS or RHF,34.9,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005,DHS,682,630,,,
GIN,124265,Treatment of diarrhea: Either ORS or RHF,36.6,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005,DHS,897,826,,,
GIN,634790,Treatment of diarrhea: Increased fluids,34,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2005,DHS,682,630,,,
GIN,124266,Treatment of diarrhea: Increased fluids,32.8,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2005,DHS,897,826,,,
GIN,634754,Treatment of diarrhea: ORT or increased fluids,55.4,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005,DHS,682,630,,,
GIN,124271,Treatment of diarrhea: ORT or increased fluids,56.7,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005,DHS,897,826,,,
GIN,634760,"Treatment of diarrhea: No ORS, RHF or increased fluids",44.6,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2005,DHS,682,630,,,
GIN,124268,"Treatment of diarrhea: No ORS, RHF or increased fluids",43.3,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2005,DHS,897,826,,,
GIN,634755,Treatment of diarrhea: Intravenous solution,0.5,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2005,DHS,682,630,,,
GIN,124272,Treatment of diarrhea: Intravenous solution,0.5,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2005,DHS,897,826,,,
GIN,634756,Treatment of diarrhea: Home remedy - other,54.4,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2005,DHS,682,630,,,
GIN,124273,Treatment of diarrhea: Home remedy - other,55.8,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2005,DHS,897,826,,,
GIN,634757,Treatment of diarrhea: No treatment,18,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2005,DHS,682,630,,,
GIN,124274,Treatment of diarrhea: No treatment,17.2,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2005,DHS,897,826,,,
GIN,634758,Treatment of diarrhea: don't know or missing,0.3,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2005,DHS,682,630,,,
GIN,124270,Treatment of diarrhea: don't know or missing,0.3,1,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2005,DHS,897,826,,,
GIN,642231,Number of children born in the last five (or three) years,682,0,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2005,DHS,,630,,,
GIN,123662,Number of children born in the last five (or three) years,897,0,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2005,DHS,,826,,,
GIN,446508,Number of children born in the last five (or three) years (unweighted),630,0,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2005,DHS,682,,,,
GIN,53209,Number of children born in the last five (or three) years (unweighted),826,0,GN,Guinea,2005,GN2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2005,DHS,897,,,,
GIN,450203,Children under 5 with fever for whom advice or treatment was sought from a public sector facility,31.3,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_PUB,125006010,I,1000,0,Total,Total,0,,1,1,MLFEVSCPUB,,2005,DHS,1902,1791,,,
GIN,450204,Children under 5 with fever for whom advice or treatment was sought from a government hospital ,3.9,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_GHS,125006020,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHS,,2005,DHS,1902,1791,,,
GIN,450205,Children under 5 with fever for whom advice or treatment was sought from a government health center ,15.8,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_GHC,125006030,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHC,,2005,DHS,1902,1791,,,
GIN,450199,Children under 5 with fever for whom advice or treatment was sought from a government health post ,9.9,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_GHP,125006040,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHP,,2005,DHS,1902,1791,,,
GIN,450200,Children under 5 with fever for whom advice or treatment was sought from a fieldworker ,2.3,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_GFW,125006060,I,1000,0,Total,Total,0,,1,1,MLFEVSCGFW,,2005,DHS,1902,1791,,,
GIN,450196,Children under 5 with fever for whom advice or treatment was sought from a private sector facility,6.4,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_PRV,125006080,I,1000,0,Total,Total,0,,1,1,MLFEVSCPRV,,2005,DHS,1902,1791,,,
GIN,450197,Children under 5 with fever for whom advice or treatment was sought from a private hospital/clinic,1.4,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_PHS,125006090,I,1000,0,Total,Total,0,,1,1,MLFEVSCPHS,,2005,DHS,1902,1791,,,
GIN,450198,Children under 5 with fever for whom advice or treatment was sought from a pharmacy,2.5,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_PPH,125006100,I,1000,0,Total,Total,0,,1,1,MLFEVSCPPH,,2005,DHS,1902,1791,,,
GIN,450202,Children under 5 with fever for whom advice or treatment was sought from a private doctor,1.1,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_PDR,125006110,I,1000,0,Total,Total,0,,1,1,MLFEVSCPDR,,2005,DHS,1902,1791,,,
GIN,450201,Children under 5 with fever for whom advice or treatment was sought from a fieldworker,1.4,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_PFW,125006130,I,1000,0,Total,Total,0,,1,1,MLFEVSCPFW,,2005,DHS,1902,1791,,,
GIN,450211,Children under 5 with fever for whom advice or treatment was sought from another source,26.2,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_OSR,125006150,I,1000,0,Total,Total,0,,1,1,MLFEVSCOSR,,2005,DHS,1902,1791,,,
GIN,450206,Children under 5 with fever for whom advice or treatment was sought from a shop,15.6,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_SHP,125006160,I,1000,0,Total,Total,0,,1,1,MLFEVSCSHP,,2005,DHS,1902,1791,,,
GIN,450207,Children under 5 with fever for whom advice or treatment was sought from a traditional practitioner,9.8,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_TRD,125006170,I,1000,0,Total,Total,0,,1,1,MLFEVSCTRD,,2005,DHS,1902,1791,,,
GIN,450208,Children under 5 with fever for whom advice or treatment was sought from others,1.6,1,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_OTH,125006190,I,1000,0,Total,Total,0,,1,1,MLFEVSCOTH,,2005,DHS,1902,1791,,,
GIN,299018,Number of children under 5 with fever in the two weeks preceding the survey,1902,0,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_NUM,125006200,D,1000,0,Total,Total,0,,1,1,MLFEVSCNUM,,2005,DHS,,1791,,,
GIN,450209,Number of children under 5 with fever in the two weeks preceding the survey (unweighted),1791,0,GN,Guinea,2005,GN2005DHS,ML_FEVS_C_UNW,125006210,U,1000,0,Total,Total,0,,1,1,MLFEVSCUNW,,2005,DHS,1902,,,,
GIN,186596,"Children with fever for whom advice or treatment was sought, the source was a public sector facility",50.7,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_PUB,125036010,I,1000,0,Total,Total,0,,1,1,MLFEVACPUB,,2005,DHS,1175,1078,,,
GIN,186594,"Children with fever for whom advice or treatment was sought, the source was a government hospital ",6.3,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_GHS,125036020,I,1000,0,Total,Total,0,,1,1,MLFEVACGHS,,2005,DHS,1175,1078,,,
GIN,186604,"Children with fever for whom advice or treatment was sought, the source was a government health center ",25.6,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_GHC,125036030,I,1000,0,Total,Total,0,,1,1,MLFEVACGHC,,2005,DHS,1175,1078,,,
GIN,186606,"Children with fever for whom advice or treatment was sought, the source was a government health post ",16,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_GHP,125036040,I,1000,0,Total,Total,0,,1,1,MLFEVACGHP,,2005,DHS,1175,1078,,,
GIN,186607,"Children with fever for whom advice or treatment was sought, the source was a fieldworker ",3.7,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_GFW,125036060,I,1000,0,Total,Total,0,,1,1,MLFEVACGFW,,2005,DHS,1175,1078,,,
GIN,186597,"Children with fever for whom advice or treatment was sought, the source was a private sector facility",10.3,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_PRV,125036080,I,1000,0,Total,Total,0,,1,1,MLFEVACPRV,,2005,DHS,1175,1078,,,
GIN,186595,"Children with fever for whom advice or treatment was sought, the source was a private hospital/clinic",2.3,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_PHS,125036090,I,1000,0,Total,Total,0,,1,1,MLFEVACPHS,,2005,DHS,1175,1078,,,
GIN,186601,"Children with fever for whom advice or treatment was sought, the source was a pharmacy",4,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_PPH,125036100,I,1000,0,Total,Total,0,,1,1,MLFEVACPPH,,2005,DHS,1175,1078,,,
GIN,186598,"Children with fever for whom advice or treatment was sought, the source was a private doctor",1.8,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_PDR,125036110,I,1000,0,Total,Total,0,,1,1,MLFEVACPDR,,2005,DHS,1175,1078,,,
GIN,186599,"Children with fever for whom advice or treatment was sought, the source was a fieldworker",2.2,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_PFW,125036130,I,1000,0,Total,Total,0,,1,1,MLFEVACPFW,,2005,DHS,1175,1078,,,
GIN,186600,"Children with fever for whom advice or treatment was sought, the source was another source",42.5,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_OSR,125036150,I,1000,0,Total,Total,0,,1,1,MLFEVACOSR,,2005,DHS,1175,1078,,,
GIN,186605,"Children with fever for whom advice or treatment was sought, the source was a shop",25.3,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_SHP,125036160,I,1000,0,Total,Total,0,,1,1,MLFEVACSHP,,2005,DHS,1175,1078,,,
GIN,186602,"Children with fever for whom advice or treatment was sought, the source was a traditional practitioner",15.9,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_TRD,125036170,I,1000,0,Total,Total,0,,1,1,MLFEVACTRD,,2005,DHS,1175,1078,,,
GIN,186603,Children with fever for whom advice or treatment was sought from others,2.7,1,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_OTH,125036190,I,1000,0,Total,Total,0,,1,1,MLFEVACOTH,,2005,DHS,1175,1078,,,
GIN,188212,Number of children under 5 with fever for whom advice of treatment was sought,1175,0,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_NUM,125036200,D,1000,0,Total,Total,0,,1,1,MLFEVACNUM,,2005,DHS,,1078,,,
GIN,477057,Number of children under 5 with fever for whom advice of treatment was sought (unweighted),1078,0,GN,Guinea,2005,GN2005DHS,ML_FEVA_C_UNW,125036210,U,1000,0,Total,Total,0,,1,1,MLFEVACUNW,,2005,DHS,1175,,,,
GIN,595468,Antenatal care provider: Doctor,20.3,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2012,DHS,3885,3900,,,
GIN,167839,Antenatal care provider: Doctor,20.5,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2012,DHS,4995,4999,,,
GIN,512960,Antenatal care provider: Doctor,20.4,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2012,DHS,2818,2810,,,
GIN,595465,Antenatal care provider: Nurse/midwife,48.6,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2012,DHS,3885,3900,,,
GIN,167844,Antenatal care provider: Nurse/midwife,48.7,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2012,DHS,4995,4999,,,
GIN,512964,Antenatal care provider: Nurse/midwife,48.8,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2012,DHS,2818,2810,,,
GIN,595469,Antenatal care provider: Auxiliary nurse/midwife,5.9,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2012,DHS,3885,3900,,,
GIN,167840,Antenatal care provider: Auxiliary nurse/midwife,5.9,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2012,DHS,4995,4999,,,
GIN,512961,Antenatal care provider: Auxiliary nurse/midwife,5.6,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2012,DHS,2818,2810,,,
GIN,595472,Antenatal care provider: Community health worker,10.6,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2012,DHS,3885,3900,,,
GIN,167847,Antenatal care provider: Community health worker,10,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2012,DHS,4995,4999,,,
GIN,512958,Antenatal care provider: Community health worker,10.6,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2012,DHS,2818,2810,,,
GIN,595473,Antenatal care provider: Traditional birth attendant,0.1,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2012,DHS,3885,3900,,,
GIN,167838,Antenatal care provider: Traditional birth attendant,0.1,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2012,DHS,4995,4999,,,
GIN,512959,Antenatal care provider: Traditional birth attendant,0.1,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2012,DHS,2818,2810,,,
GIN,595470,Antenatal care provider: Other,1.6,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2012,DHS,3885,3900,,,
GIN,167841,Antenatal care provider: Other,1.6,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2012,DHS,4995,4999,,,
GIN,512962,Antenatal care provider: Other,1.4,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2012,DHS,2818,2810,,,
GIN,595466,Antenatal care provider: Missing ,0.4,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2012,DHS,3885,3900,,,
GIN,167845,Antenatal care provider: Missing ,0.4,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2012,DHS,4995,4999,,,
GIN,512965,Antenatal care provider: Missing ,0.3,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2012,DHS,2818,2810,,,
GIN,595471,No antenatal care,12.5,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2012,DHS,3885,3900,,,
GIN,167842,No antenatal care,12.7,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2012,DHS,4995,4999,,,
GIN,512957,No antenatal care,12.8,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2012,DHS,2818,2810,,,
GIN,595467,Antenatal care: Total,100,1,GN,Guinea,2012,GN2012DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2012,DHS,3885,3900,,,
