Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,1967,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,4.69403727788353
St. Lucia,LCA,1966,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,4.79072359480255
St. Lucia,LCA,1965,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,4.90603363006924
St. Lucia,LCA,1964,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.03461800136071
St. Lucia,LCA,1963,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.17281514093416
St. Lucia,LCA,1962,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.3203907353935
St. Lucia,LCA,1961,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.46944611367828
St. Lucia,LCA,1960,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.61151683035339
St. Lucia,LCA,2022,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.75000702653783
St. Lucia,LCA,2021,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.53215651000674
St. Lucia,LCA,2020,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.36302638318951
St. Lucia,LCA,2019,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.25393420785261
St. Lucia,LCA,2018,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.18434014606805
St. Lucia,LCA,2017,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.13856403673685
St. Lucia,LCA,2016,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.09581616427582
St. Lucia,LCA,2015,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,8.03251679042574
St. Lucia,LCA,2014,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.95625552836843
St. Lucia,LCA,2013,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.87828454102937
St. Lucia,LCA,2012,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.80398222654779
St. Lucia,LCA,2011,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.73756130520381
St. Lucia,LCA,2010,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.68391411474833
St. Lucia,LCA,2009,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.68043523254783
St. Lucia,LCA,2008,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.71233962421563
St. Lucia,LCA,2007,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.72357235483406
St. Lucia,LCA,2006,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.71184442065925
St. Lucia,LCA,2005,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.68176418628735
St. Lucia,LCA,2004,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.6364328519501
St. Lucia,LCA,2003,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.58101063632199
St. Lucia,LCA,2002,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.53867387787985
St. Lucia,LCA,2001,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.54140688960262
St. Lucia,LCA,2000,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.60233918128655
St. Lucia,LCA,1999,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.69555349550874
St. Lucia,LCA,1998,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.74680603948897
St. Lucia,LCA,1997,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.69816973881326
St. Lucia,LCA,1996,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.55572221783637
St. Lucia,LCA,1995,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.38215751351855
St. Lucia,LCA,1994,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.21744575133476
St. Lucia,LCA,1993,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,7.05769952571058
St. Lucia,LCA,1992,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.89464058083467
St. Lucia,LCA,1991,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.7227540992832
St. Lucia,LCA,1990,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.52341464110872
St. Lucia,LCA,1989,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.29535571907129
St. Lucia,LCA,1988,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,6.07411862206544
St. Lucia,LCA,1987,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.87241830843402
St. Lucia,LCA,1986,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.69660892753273
St. Lucia,LCA,1985,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.5434857708754
St. Lucia,LCA,1984,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.40283102099453
St. Lucia,LCA,1983,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.27010165073158
St. Lucia,LCA,1982,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.14957161135675
St. Lucia,LCA,1981,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,5.0376107473433
St. Lucia,LCA,1980,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.91112795889142
St. Lucia,LCA,1979,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.77618352092104
St. Lucia,LCA,1978,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.64258814874499
St. Lucia,LCA,1977,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.50464119957158
St. Lucia,LCA,1976,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.36834924965894
St. Lucia,LCA,1975,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.24240177222464
St. Lucia,LCA,1974,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.12727169789956
St. Lucia,LCA,1973,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.01631477927063
St. Lucia,LCA,1972,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.91004169799713
St. Lucia,LCA,1971,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.81258201773572
St. Lucia,LCA,1970,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.7264690692941
St. Lucia,LCA,1969,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.71821772401876
St. Lucia,LCA,1968,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.7860733278523
St. Lucia,LCA,1967,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.86234476952221
St. Lucia,LCA,1966,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,3.95441146736759
St. Lucia,LCA,1965,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.06894177389508
St. Lucia,LCA,1964,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.20341711165973
St. Lucia,LCA,1963,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.35203201090481
St. Lucia,LCA,1962,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.51519697727399
St. Lucia,LCA,1961,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.68625358125948
St. Lucia,LCA,1960,"Population ages 30-34, male (% of male population)",SP.POP.3034.MA.5Y,4.85197274888255
St. Lucia,LCA,2022,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.91230791230792
St. Lucia,LCA,2021,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.83858716921228
St. Lucia,LCA,2020,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.73136012210903
St. Lucia,LCA,2019,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.60098442803731
St. Lucia,LCA,2018,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.4643028591205
St. Lucia,LCA,2017,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.3508953013508
St. Lucia,LCA,2016,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.27873436848099
St. Lucia,LCA,2015,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.2493255650518
St. Lucia,LCA,2014,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.26588986068773
St. Lucia,LCA,2013,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.31401337007144
St. Lucia,LCA,2012,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.37425920486549
St. Lucia,LCA,2011,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.43530175135711
St. Lucia,LCA,2010,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.49081150457966
St. Lucia,LCA,2009,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.54155165325659
St. Lucia,LCA,2008,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.5550805170571
St. Lucia,LCA,2007,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.50528290239096
St. Lucia,LCA,2006,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.42555350002984
St. Lucia,LCA,2005,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.35463580928602
St. Lucia,LCA,2004,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.29950366514908
St. Lucia,LCA,2003,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.2613036318671
St. Lucia,LCA,2002,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.24256474877353
St. Lucia,LCA,2001,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.19902461252363
St. Lucia,LCA,2000,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,7.08078691938663
St. Lucia,LCA,1999,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.91022886268239
St. Lucia,LCA,1998,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.72399672399672
St. Lucia,LCA,1997,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.51425230972563
St. Lucia,LCA,1996,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.28214501006836
St. Lucia,LCA,1995,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,6.04028584941722
St. Lucia,LCA,1994,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.78790778143309
St. Lucia,LCA,1993,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.53977272727273
St. Lucia,LCA,1992,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.3247225514492
St. Lucia,LCA,1991,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.13601770757901
St. Lucia,LCA,1990,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.95860904233229
St. Lucia,LCA,1989,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.80378416257884
St. Lucia,LCA,1988,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.67546286443924
St. Lucia,LCA,1987,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.56910428883523
St. Lucia,LCA,1986,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.4825927922939
St. Lucia,LCA,1985,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.41360238389246
St. Lucia,LCA,1984,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.35690255917337
St. Lucia,LCA,1983,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.30801629812755
St. Lucia,LCA,1982,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.26451307592649
St. Lucia,LCA,1981,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.22151718912776
St. Lucia,LCA,1980,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.17723754776968
St. Lucia,LCA,1979,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.12780022034521
St. Lucia,LCA,1978,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.07090505090704
St. Lucia,LCA,1977,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.02172997557483
St. Lucia,LCA,1976,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,3.98569632056667
St. Lucia,LCA,1975,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,3.95979393086433
St. Lucia,LCA,1974,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,3.94967533897782
St. Lucia,LCA,1973,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,3.96243762664358
St. Lucia,LCA,1972,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,3.9878383147379
St. Lucia,LCA,1971,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.02110575820142
St. Lucia,LCA,1970,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.07811816396251
St. Lucia,LCA,1969,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.17130564414168
St. Lucia,LCA,1968,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.28890671556269
St. Lucia,LCA,1967,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.41769008531978
St. Lucia,LCA,1966,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.54629892159834
St. Lucia,LCA,1965,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.66666666666667
St. Lucia,LCA,1964,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.78048585264337
St. Lucia,LCA,1963,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.88335610546025
St. Lucia,LCA,1962,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,4.97327517355778
St. Lucia,LCA,1961,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.05605172092252
St. Lucia,LCA,1960,"Population ages 35-39, female (% of female population)",SP.POP.3539.FE.5Y,5.12885083522202
St. Lucia,LCA,2022,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.96753177400406
St. Lucia,LCA,2021,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.90251855183269
St. Lucia,LCA,2020,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.82376682371616
St. Lucia,LCA,2019,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.73972138809239
St. Lucia,LCA,2018,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.65668346260544
St. Lucia,LCA,2017,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.5774012711359
St. Lucia,LCA,2016,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.50936105459333
St. Lucia,LCA,2015,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.46444548689374
St. Lucia,LCA,2014,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.4324246705954
St. Lucia,LCA,2013,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.40247306618682
St. Lucia,LCA,2012,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.37760475503571
St. Lucia,LCA,2011,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.36244917929661
St. Lucia,LCA,2010,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.35891118150886
St. Lucia,LCA,2009,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.37707341592502
St. Lucia,LCA,2008,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.40186759947321
St. Lucia,LCA,2007,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.41559002929734
St. Lucia,LCA,2006,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.42823624742243
St. Lucia,LCA,2005,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.43687368645487
St. Lucia,LCA,2004,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.43626584143826
St. Lucia,LCA,2003,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.41446985549956
St. Lucia,LCA,2002,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.34069859668625
St. Lucia,LCA,2001,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.1962969960325
St. Lucia,LCA,2000,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,7.02071520087275
St. Lucia,LCA,1999,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.84589073937922
St. Lucia,LCA,1998,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.6576332429991
St. Lucia,LCA,1997,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.43913241711718
St. Lucia,LCA,1996,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,6.19720533670167
St. Lucia,LCA,1995,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.95215132791039
St. Lucia,LCA,1994,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.71672871964397
St. Lucia,LCA,1993,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.51062885999932
St. Lucia,LCA,1992,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.34140663969406
St. Lucia,LCA,1991,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.18855647549575
St. Lucia,LCA,1990,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,5.03974993934031
St. Lucia,LCA,1989,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.89678973757895
St. Lucia,LCA,1988,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.75691057506839
St. Lucia,LCA,1987,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.62770073209928
St. Lucia,LCA,1986,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.50682520377407
St. Lucia,LCA,1985,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.38657771704501
St. Lucia,LCA,1984,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.26995416962703
St. Lucia,LCA,1983,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.15583796285258
St. Lucia,LCA,1982,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.03851448747226
St. Lucia,LCA,1981,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.92126101280665
St. Lucia,LCA,1980,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.81517985005476
St. Lucia,LCA,1979,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.71509579860813
St. Lucia,LCA,1978,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.61440507260339
St. Lucia,LCA,1977,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.52106390574795
St. Lucia,LCA,1976,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.4424738517508
St. Lucia,LCA,1975,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.37760805287013
St. Lucia,LCA,1974,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.32993640189473
St. Lucia,LCA,1973,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.2936660268714
St. Lucia,LCA,1972,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.26259972852358
St. Lucia,LCA,1971,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.2548614148805
St. Lucia,LCA,1970,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.27483722013508
St. Lucia,LCA,1969,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.34999588578952
St. Lucia,LCA,1968,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.47698487860213
St. Lucia,LCA,1967,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.6171332351084
St. Lucia,LCA,1966,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.76605548520288
St. Lucia,LCA,1965,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,3.90971295778285
St. Lucia,LCA,1964,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.04463343810156
St. Lucia,LCA,1963,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.1750486429443
St. Lucia,LCA,1962,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.29960548980386
St. Lucia,LCA,1961,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.41323521150497
St. Lucia,LCA,1960,"Population ages 35-39, male (% of male population)",SP.POP.3539.MA.5Y,4.52441340718583
St. Lucia,LCA,2022,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.15440715440716
St. Lucia,LCA,2021,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.06635873070118
St. Lucia,LCA,2020,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.02514074614814
St. Lucia,LCA,2019,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.03543829825058
St. Lucia,LCA,2018,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.07690933651882
St. Lucia,LCA,2017,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.12987479244267
St. Lucia,LCA,2016,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.18401497468511
St. Lucia,LCA,2015,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.23402325950443
St. Lucia,LCA,2014,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.28412295945984
St. Lucia,LCA,2013,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.32661583671786
St. Lucia,LCA,2012,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.35064591000455
St. Lucia,LCA,2011,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.36867718369262
St. Lucia,LCA,2010,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.37938276646637
St. Lucia,LCA,2009,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.32777353614847
St. Lucia,LCA,2008,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.22025711130664
St. Lucia,LCA,2007,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,7.1141106916447
St. Lucia,LCA,2006,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,6.99051142805992
St. Lucia,LCA,2005,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,6.8234743361982
St. Lucia,LCA,2004,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,6.61900563961984
St. Lucia,LCA,2003,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,6.39359303887076
St. Lucia,LCA,2002,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,6.14578108369322
St. Lucia,LCA,2001,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.87695585509585
St. Lucia,LCA,2000,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.60996169532286
St. Lucia,LCA,1999,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.34117029782131
St. Lucia,LCA,1998,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,5.07276507276507
St. Lucia,LCA,1997,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.84692904980366
St. Lucia,LCA,1996,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.67120704913617
St. Lucia,LCA,1995,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.51515092615989
St. Lucia,LCA,1994,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.37762952671796
St. Lucia,LCA,1993,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.26003610875106
St. Lucia,LCA,1992,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.14758646697554
St. Lucia,LCA,1991,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,4.05183839101504
St. Lucia,LCA,1990,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.9798997757413
St. Lucia,LCA,1989,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.91450595655221
St. Lucia,LCA,1988,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.85543023338299
St. Lucia,LCA,1987,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.80303552949293
St. Lucia,LCA,1986,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.75030967196631
St. Lucia,LCA,1985,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.70080079265903
St. Lucia,LCA,1984,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.65102727381954
St. Lucia,LCA,1983,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.59001358177296
St. Lucia,LCA,1982,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.53449546551229
St. Lucia,LCA,1981,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.4914922498974
St. Lucia,LCA,1980,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.46109380519606
St. Lucia,LCA,1979,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.45207491737055
St. Lucia,LCA,1978,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.46565847511027
St. Lucia,LCA,1977,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.49616777562537
St. Lucia,LCA,1976,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.53913407988502
St. Lucia,LCA,1975,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.60534111739512
St. Lucia,LCA,1974,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.68007894064474
St. Lucia,LCA,1973,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.75266676783276
St. Lucia,LCA,1972,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.83943679814679
St. Lucia,LCA,1971,"Population ages 40-44, female (% of female population)",SP.POP.4044.FE.5Y,3.9357650837348
