ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Lunda Norte     ,3787485,Feeding practices during diarrhea: Same amount of fluids,11.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,5356397,Feeding practices during diarrhea: Same amount of fluids,13,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,5112307,Feeding practices during diarrhea: Same amount of fluids,49.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,6147178,Feeding practices during diarrhea: Same amount of fluids,47.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,5769929,Feeding practices during diarrhea: Same amount of fluids,50.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,4870801,Feeding practices during diarrhea: Same amount of fluids,51.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,537936,Feeding practices during diarrhea: Same amount of fluids,47.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3633996,Feeding practices during diarrhea: Same amount of fluids,44.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,2584939,Feeding practices during diarrhea: Same amount of fluids,19.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,4687674,Feeding practices during diarrhea: Same amount of fluids,20,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,6440366,Feeding practices during diarrhea: Same amount of fluids,3.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,5261348,Feeding practices during diarrhea: Same amount of fluids,4.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,2572644,Feeding practices during diarrhea: Same amount of fluids,42.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,127367,Feeding practices during diarrhea: Same amount of fluids,40.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,1081296,Feeding practices during diarrhea: Same amount of fluids,31.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,2578947,Feeding practices during diarrhea: Same amount of fluids,31.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,4637801,Feeding practices during diarrhea: Same amount of fluids,47.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,6122374,Feeding practices during diarrhea: Same amount of fluids,44.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,2578923,Feeding practices during diarrhea: Same amount of fluids,34.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,2578997,Feeding practices during diarrhea: Same amount of fluids,33.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,1366056,Feeding practices during diarrhea: Same amount of fluids,7.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIFPCLSM,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,3848024,Feeding practices during diarrhea: Same amount of fluids,10.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LSM,94136020,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIFPCLSM,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,6237313,Feeding practices during diarrhea: Somewhat less fluids,7.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,2578978,Feeding practices during diarrhea: Somewhat less fluids,6.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,2572636,Feeding practices during diarrhea: Somewhat less fluids,22.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,364113,Feeding practices during diarrhea: Somewhat less fluids,20.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,2578908,Feeding practices during diarrhea: Somewhat less fluids,22.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,2579043,Feeding practices during diarrhea: Somewhat less fluids,24.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,691301,Feeding practices during diarrhea: Somewhat less fluids,14.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,3785736,Feeding practices during diarrhea: Somewhat less fluids,14.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,893825,Feeding practices during diarrhea: Somewhat less fluids,16.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,4909597,Feeding practices during diarrhea: Somewhat less fluids,16.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,6488275,Feeding practices during diarrhea: Somewhat less fluids,30.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,5632982,Feeding practices during diarrhea: Somewhat less fluids,25.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,2584921,Feeding practices during diarrhea: Somewhat less fluids,18.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,1394462,Feeding practices during diarrhea: Somewhat less fluids,19.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,3787486,Feeding practices during diarrhea: Somewhat less fluids,22.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,5356398,Feeding practices during diarrhea: Somewhat less fluids,22,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,5112308,Feeding practices during diarrhea: Somewhat less fluids,21,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,6147179,Feeding practices during diarrhea: Somewhat less fluids,23,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,5769930,Feeding practices during diarrhea: Somewhat less fluids,13,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,4870802,Feeding practices during diarrhea: Somewhat less fluids,11.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,537937,Feeding practices during diarrhea: Somewhat less fluids,24,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3633997,Feeding practices during diarrhea: Somewhat less fluids,28,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,2584940,Feeding practices during diarrhea: Somewhat less fluids,19.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,4687675,Feeding practices during diarrhea: Somewhat less fluids,15.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,6440367,Feeding practices during diarrhea: Somewhat less fluids,4.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,5261349,Feeding practices during diarrhea: Somewhat less fluids,6.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,2572645,Feeding practices during diarrhea: Somewhat less fluids,17.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,127383,Feeding practices during diarrhea: Somewhat less fluids,19.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,1081297,Feeding practices during diarrhea: Somewhat less fluids,15.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,2578948,Feeding practices during diarrhea: Somewhat less fluids,14.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,4637802,Feeding practices during diarrhea: Somewhat less fluids,23.5,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,6122375,Feeding practices during diarrhea: Somewhat less fluids,22.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506026,2015-16,DHS,51,86,,,1
AGO,Lunda Sul       ,2578924,Feeding practices during diarrhea: Somewhat less fluids,35.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506027,2015-16,DHS,23,68,,,1
AGO,Lunda Sul       ,2578998,Feeding practices during diarrhea: Somewhat less fluids,38.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506027,2015-16,DHS,27,80,,,1
AGO,Bengo           ,1366057,Feeding practices during diarrhea: Somewhat less fluids,51.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIFPCLLS,AODHS2015506028,2015-16,DHS,6,27,,,1
AGO,Bengo           ,3848025,Feeding practices during diarrhea: Somewhat less fluids,52.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LLS,94136030,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIFPCLLS,AODHS2015506028,2015-16,DHS,8,34,,,1
AGO,Cabinda         ,6237314,Feeding practices during diarrhea: Much less fluids,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,2578979,Feeding practices during diarrhea: Much less fluids,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,2572637,Feeding practices during diarrhea: Much less fluids,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,364114,Feeding practices during diarrhea: Much less fluids,0,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506012,2015-16,DHS,30,76,,,1
AGO,Uíge            ,2578909,Feeding practices during diarrhea: Much less fluids,14.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506013,2015-16,DHS,76,85,,,1
AGO,Uíge            ,2579044,Feeding practices during diarrhea: Much less fluids,11.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506013,2015-16,DHS,98,109,,,1
AGO,Luanda          ,691302,Feeding practices during diarrhea: Much less fluids,4.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506014,2015-16,DHS,480,155,,,1
AGO,Luanda          ,3785737,Feeding practices during diarrhea: Much less fluids,4.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506014,2015-16,DHS,585,186,,,1
AGO,Cuanza Norte    ,893826,Feeding practices during diarrhea: Much less fluids,1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506015,2015-16,DHS,20,65,,,1
AGO,Cuanza Norte    ,4909598,Feeding practices during diarrhea: Much less fluids,0.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506015,2015-16,DHS,25,82,,,1
AGO,Cuanza Sul      ,6488276,Feeding practices during diarrhea: Much less fluids,6.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506016,2015-16,DHS,182,120,,,1
AGO,Cuanza Sul      ,5632983,Feeding practices during diarrhea: Much less fluids,9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506016,2015-16,DHS,218,142,,,1
AGO,Malanje         ,2584926,Feeding practices during diarrhea: Much less fluids,20.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506017,2015-16,DHS,85,125,,,1
AGO,Malanje         ,1394463,Feeding practices during diarrhea: Much less fluids,19.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506017,2015-16,DHS,109,159,,,1
AGO,Lunda Norte     ,3787511,Feeding practices during diarrhea: Much less fluids,19.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506018,2015-16,DHS,53,101,,,1
AGO,Lunda Norte     ,5356399,Feeding practices during diarrhea: Much less fluids,18.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506018,2015-16,DHS,64,121,,,1
AGO,Benguela        ,5112309,Feeding practices during diarrhea: Much less fluids,6.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506019,2015-16,DHS,200,140,,,1
AGO,Benguela        ,6147180,Feeding practices during diarrhea: Much less fluids,6.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506019,2015-16,DHS,238,166,,,1
AGO,Huambo          ,5769931,Feeding practices during diarrhea: Much less fluids,11,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506020,2015-16,DHS,119,98,,,1
AGO,Huambo          ,4870803,Feeding practices during diarrhea: Much less fluids,9.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506020,2015-16,DHS,154,123,,,1
AGO,Bié             ,537938,Feeding practices during diarrhea: Much less fluids,12.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506021,2015-16,DHS,65,79,,,1
AGO,Bié             ,3633998,Feeding practices during diarrhea: Much less fluids,11.4,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506021,2015-16,DHS,79,96,,,1
AGO,Moxico          ,2584941,Feeding practices during diarrhea: Much less fluids,28.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506022,2015-16,DHS,19,41,,,1
AGO,Moxico          ,4687678,Feeding practices during diarrhea: Much less fluids,30.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506022,2015-16,DHS,24,49,,,1
AGO,Cuando Cubango  ,6440368,Feeding practices during diarrhea: Much less fluids,10.8,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506023,2015-16,DHS,19,49,,,1
AGO,Cuando Cubango  ,5261350,Feeding practices during diarrhea: Much less fluids,8.7,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506023,2015-16,DHS,24,62,,,1
AGO,Namibe          ,2572646,Feeding practices during diarrhea: Much less fluids,7.2,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506024,2015-16,DHS,27,113,,,1
AGO,Namibe          ,127384,Feeding practices during diarrhea: Much less fluids,5.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506024,2015-16,DHS,32,139,,,1
AGO,Huíla           ,1081298,Feeding practices during diarrhea: Much less fluids,9.9,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506025,2015-16,DHS,150,102,,,1
AGO,Huíla           ,2578949,Feeding practices during diarrhea: Much less fluids,9.1,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506025,2015-16,DHS,178,122,,,1
AGO,Cunene          ,4637803,Feeding practices during diarrhea: Much less fluids,6.3,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIFPCLML,AODHS2015506026,2015-16,DHS,45,73,,,1
AGO,Cunene          ,6122376,Feeding practices during diarrhea: Much less fluids,7.6,1,AO,Angola,2015,AO2015DHS,CH_DIFP_C_LML,94136040,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIFPCLML,AODHS2015506026,2015-16,DHS,51,86,,,1
