GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00005,0.00003,0.00007,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0.00,0.00177,0.00105,0.00242,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00598,0.01424,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.00,0.00255,0.00157,0.00356,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.01,0.01437,0.01034,0.01869,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00005,0.00003,0.00007,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0.00,0.00163,0.00100,0.00221,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.00882,0.00539,0.01231,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.02825,0.01717,0.03961,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.03875,0.02737,0.05139,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00005,0.00003,0.00008,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0.00,0.00168,0.00101,0.00232,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00268,0.00161,0.00375,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.02976,0.01812,0.04131,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.03,0.03416,0.02261,0.04541,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00004,0.00002,0.00005,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0.00,0.00139,0.00078,0.00194,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00154,0.00092,0.00216,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03105,0.01908,0.04262,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.03,0.03408,0.02194,0.04600,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00010,0.00006,0.00014,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0.00,0.00184,0.00111,0.00256,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00176,0.00110,0.00245,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03195,0.01999,0.04333,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.03572,0.02351,0.04740,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00017,0.00011,0.00024,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0.00,0.00189,0.00113,0.00259,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.00,0.00092,0.00059,0.00127,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03244,0.01976,0.04504,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.03539,0.02266,0.04798,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0.00,0.00014,0.00009,0.00019,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,MLE,Male,,,,,,,,98.2,98.20000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,98.8,98.80000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,FMLE,Female,,,,,,,,99.4,99.40000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,5.3,5.30000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,FMLE,Female,,,,,,,,1.5,1.50000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,MLE,Male,,,,,,,,6.5,6.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01848,0.04151,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.04000,0.01848,0.04151,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01858,0.04233,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.04000,0.01858,0.04233,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01823,0.04089,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.03,0.03000,0.01823,0.04089,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01741,0.04115,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.03,0.03000,0.01741,0.04115,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01884,0.04174,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.04000,0.01884,0.04174,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.03,0.03000,0.01817,0.04209,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.04000,0.01817,0.04209,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.04,0.04000,0.02441,0.05632,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.04000,0.02441,0.05632,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.04,0.04000,0.02351,0.05552,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,PAK,Pakistan,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,PAK,Pakistan,,,,,SA_TOTAL,All types,,,,,0.04,0.04000,0.02351,0.05552,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,PAK,Pakistan,,,,,SA_BEER,Beer,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,PAK,Pakistan,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,PAK,Pakistan,,,,,SA_SPIRITS,Spirits,,,,,0.04,0.04000,0.02435,0.05550,,,
