Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,2002,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,12.04691
Cayman Islands,CYM,2001,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,4.72727
Cayman Islands,CYM,2000,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,3.9521
Cayman Islands,CYM,1999,"Out-of-school rate for children of primary school age, both sexes (%)",UIS.ROFST.1,5.05051
Cayman Islands,CYM,2018,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,11.30435
Cayman Islands,CYM,2013,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,11.39127
Cayman Islands,CYM,2012,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.51941
Cayman Islands,CYM,2011,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.09957
Cayman Islands,CYM,2008,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,11.5205
Cayman Islands,CYM,2007,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,9.22509
Cayman Islands,CYM,2006,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,15.91272
Cayman Islands,CYM,2005,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,21.11406
Cayman Islands,CYM,2004,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,16.81555
Cayman Islands,CYM,2002,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,12.25806
Cayman Islands,CYM,2001,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,6.04862
Cayman Islands,CYM,2000,"Out-of-school rate for children of primary school age, female (%)",UIS.ROFST.1.F,1.8226
Cayman Islands,CYM,2018,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.5544
Cayman Islands,CYM,2013,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,15.05236
Cayman Islands,CYM,2012,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,13.15671
Cayman Islands,CYM,2011,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,13.49722
Cayman Islands,CYM,2008,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,9.75114
Cayman Islands,CYM,2007,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,5.3719
Cayman Islands,CYM,2006,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,10.60606
Cayman Islands,CYM,2005,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,18.38542
Cayman Islands,CYM,2004,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,13.99793
Cayman Islands,CYM,2002,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,11.83932
Cayman Islands,CYM,2001,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,3.433
Cayman Islands,CYM,2000,"Out-of-school rate for children of primary school age, male (%)",UIS.ROFST.1.M,6.02125
Cayman Islands,CYM,2018,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,19.63746
Cayman Islands,CYM,2013,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,10.16782
Cayman Islands,CYM,2012,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,11.74975
Cayman Islands,CYM,2011,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,10.67153
Cayman Islands,CYM,2008,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,14.45905
Cayman Islands,CYM,2007,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,14.36577
Cayman Islands,CYM,2006,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,17.077
Cayman Islands,CYM,2005,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,12.37838
Cayman Islands,CYM,2004,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,16.00454
Cayman Islands,CYM,2002,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,10.33575
Cayman Islands,CYM,2001,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,18.46715
Cayman Islands,CYM,2000,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,3.21065
Cayman Islands,CYM,1999,"Out-of-school rate for adolescents of lower secondary school age, both sexes (%)",UIS.ROFST.2,16.28692
Cayman Islands,CYM,2018,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,18.21366
Cayman Islands,CYM,2013,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,10.38961
Cayman Islands,CYM,2012,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,13.15519
Cayman Islands,CYM,2011,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,15.23109
Cayman Islands,CYM,2008,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,16.51376
Cayman Islands,CYM,2007,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,14.69681
Cayman Islands,CYM,2006,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,15.97884
Cayman Islands,CYM,2005,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,17.4482
Cayman Islands,CYM,2004,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,12.72936
Cayman Islands,CYM,2002,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,8.66667
Cayman Islands,CYM,2001,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,18.02068
Cayman Islands,CYM,1999,"Out-of-school rate for adolescents of lower secondary school age, female (%)",UIS.ROFST.2.F,18.67572
Cayman Islands,CYM,2018,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,21.02128
Cayman Islands,CYM,2013,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,9.95122
Cayman Islands,CYM,2012,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,10.37261
Cayman Islands,CYM,2011,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,6.19195
Cayman Islands,CYM,2008,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,12.43731
Cayman Islands,CYM,2007,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,14.0404
Cayman Islands,CYM,2006,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,18.15353
Cayman Islands,CYM,2005,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,7.3955
Cayman Islands,CYM,2004,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,19.21348
Cayman Islands,CYM,2002,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,11.96359
Cayman Islands,CYM,2001,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,18.90332
Cayman Islands,CYM,1999,"Out-of-school rate for adolescents of lower secondary school age, male (%)",UIS.ROFST.2.M,13.92617
Cayman Islands,CYM,2020,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,783
Cayman Islands,CYM,2019,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,800
Cayman Islands,CYM,2018,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,814
Cayman Islands,CYM,2017,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,824
Cayman Islands,CYM,2016,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,827
Cayman Islands,CYM,2015,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,821
Cayman Islands,CYM,2014,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,811
Cayman Islands,CYM,2013,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,797
Cayman Islands,CYM,2012,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,779
Cayman Islands,CYM,2011,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,758
Cayman Islands,CYM,2010,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,736
Cayman Islands,CYM,2009,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,708
Cayman Islands,CYM,2008,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,679
Cayman Islands,CYM,2007,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,655
Cayman Islands,CYM,2006,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,638
Cayman Islands,CYM,2005,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,624
Cayman Islands,CYM,2004,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,631
Cayman Islands,CYM,2003,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,646
Cayman Islands,CYM,2002,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,656
Cayman Islands,CYM,2001,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,651
Cayman Islands,CYM,2000,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,626
Cayman Islands,CYM,1999,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,588
Cayman Islands,CYM,1998,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,543
Cayman Islands,CYM,1997,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,497
Cayman Islands,CYM,1996,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,455
Cayman Islands,CYM,1995,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,413
Cayman Islands,CYM,1994,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,377
Cayman Islands,CYM,1993,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,346
Cayman Islands,CYM,1992,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,320
Cayman Islands,CYM,1991,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,298
Cayman Islands,CYM,1990,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,293
Cayman Islands,CYM,1989,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,289
Cayman Islands,CYM,1988,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,290
Cayman Islands,CYM,1987,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,299
Cayman Islands,CYM,1986,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,318
Cayman Islands,CYM,1985,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,310
Cayman Islands,CYM,1984,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,311
Cayman Islands,CYM,1983,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,318
Cayman Islands,CYM,1982,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,322
Cayman Islands,CYM,1981,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,321
Cayman Islands,CYM,1980,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,326
Cayman Islands,CYM,1979,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,324
Cayman Islands,CYM,1978,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,317
Cayman Islands,CYM,1977,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,308
Cayman Islands,CYM,1976,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,298
Cayman Islands,CYM,1975,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,286
Cayman Islands,CYM,1974,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,279
Cayman Islands,CYM,1973,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,274
Cayman Islands,CYM,1972,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,270
Cayman Islands,CYM,1971,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,266
Cayman Islands,CYM,1970,"Population of the official entrance age to primary education, both sexes (number)",UIS.SAP.1.G1,250
Cayman Islands,CYM,2020,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,385
Cayman Islands,CYM,2019,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,393
Cayman Islands,CYM,2018,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,401
Cayman Islands,CYM,2017,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,405
Cayman Islands,CYM,2016,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,407
Cayman Islands,CYM,2015,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,404
Cayman Islands,CYM,2014,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,399
Cayman Islands,CYM,2013,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,392
Cayman Islands,CYM,2012,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,383
Cayman Islands,CYM,2011,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,373
Cayman Islands,CYM,2010,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,362
Cayman Islands,CYM,2009,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,349
Cayman Islands,CYM,2008,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,335
Cayman Islands,CYM,2007,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,324
Cayman Islands,CYM,2006,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,316
Cayman Islands,CYM,2005,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,309
Cayman Islands,CYM,2004,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,313
Cayman Islands,CYM,2003,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,320
Cayman Islands,CYM,2002,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,325
Cayman Islands,CYM,2001,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,323
Cayman Islands,CYM,2000,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,309
Cayman Islands,CYM,1999,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,289
Cayman Islands,CYM,1998,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,265
Cayman Islands,CYM,1997,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,242
Cayman Islands,CYM,1996,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,220
Cayman Islands,CYM,1995,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,200
Cayman Islands,CYM,1994,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,183
Cayman Islands,CYM,1993,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,169
Cayman Islands,CYM,1992,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,157
Cayman Islands,CYM,1991,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,147
Cayman Islands,CYM,1990,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,143
Cayman Islands,CYM,1989,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,141
Cayman Islands,CYM,1988,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,142
Cayman Islands,CYM,1987,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,146
Cayman Islands,CYM,1986,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,156
Cayman Islands,CYM,1985,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,152
Cayman Islands,CYM,1984,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,152
Cayman Islands,CYM,1983,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,155
Cayman Islands,CYM,1982,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,157
Cayman Islands,CYM,1981,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,157
Cayman Islands,CYM,1980,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,159
Cayman Islands,CYM,1979,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,158
Cayman Islands,CYM,1978,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,154
Cayman Islands,CYM,1977,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,149
Cayman Islands,CYM,1976,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,144
Cayman Islands,CYM,1975,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,139
Cayman Islands,CYM,1974,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,135
Cayman Islands,CYM,1973,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,132
Cayman Islands,CYM,1972,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,130
Cayman Islands,CYM,1971,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,127
Cayman Islands,CYM,1970,"Population of the official entrance age to primary education, female (number)",UIS.SAP.1.G1.F,119
Cayman Islands,CYM,2020,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,398
Cayman Islands,CYM,2019,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,407
Cayman Islands,CYM,2018,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,413
Cayman Islands,CYM,2017,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,419
Cayman Islands,CYM,2016,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,420
Cayman Islands,CYM,2015,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,417
Cayman Islands,CYM,2014,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,412
Cayman Islands,CYM,2013,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,405
Cayman Islands,CYM,2012,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,396
Cayman Islands,CYM,2011,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,385
Cayman Islands,CYM,2010,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,374
Cayman Islands,CYM,2009,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,359
Cayman Islands,CYM,2008,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,344
Cayman Islands,CYM,2007,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,331
Cayman Islands,CYM,2006,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,322
Cayman Islands,CYM,2005,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,315
Cayman Islands,CYM,2004,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,318
Cayman Islands,CYM,2003,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,326
Cayman Islands,CYM,2002,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,331
Cayman Islands,CYM,2001,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,328
Cayman Islands,CYM,2000,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,317
Cayman Islands,CYM,1999,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,299
Cayman Islands,CYM,1998,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,278
Cayman Islands,CYM,1997,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,255
Cayman Islands,CYM,1996,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,235
Cayman Islands,CYM,1995,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,213
Cayman Islands,CYM,1994,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,194
Cayman Islands,CYM,1993,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,177
Cayman Islands,CYM,1992,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,163
Cayman Islands,CYM,1991,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,151
Cayman Islands,CYM,1990,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,150
Cayman Islands,CYM,1989,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,148
Cayman Islands,CYM,1988,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,148
Cayman Islands,CYM,1987,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,153
Cayman Islands,CYM,1986,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,162
Cayman Islands,CYM,1985,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,158
Cayman Islands,CYM,1984,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,159
Cayman Islands,CYM,1983,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,163
Cayman Islands,CYM,1982,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,165
Cayman Islands,CYM,1981,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,164
Cayman Islands,CYM,1980,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,167
Cayman Islands,CYM,1979,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,166
Cayman Islands,CYM,1978,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,163
Cayman Islands,CYM,1977,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,159
Cayman Islands,CYM,1976,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,154
Cayman Islands,CYM,1975,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,147
Cayman Islands,CYM,1974,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,144
Cayman Islands,CYM,1973,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,142
Cayman Islands,CYM,1972,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,140
Cayman Islands,CYM,1971,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,139
Cayman Islands,CYM,1970,"Population of the official entrance age to primary education, male (number)",UIS.SAP.1.G1.M,131
Cayman Islands,CYM,2019,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1467
Cayman Islands,CYM,2018,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1426
Cayman Islands,CYM,2017,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1391
Cayman Islands,CYM,2016,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1383
Cayman Islands,CYM,2015,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1415
Cayman Islands,CYM,2014,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1450
Cayman Islands,CYM,2013,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1479
Cayman Islands,CYM,2012,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1492
Cayman Islands,CYM,2011,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1474
Cayman Islands,CYM,2010,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1426
Cayman Islands,CYM,2009,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1354
Cayman Islands,CYM,2008,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1269
Cayman Islands,CYM,2007,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1177
Cayman Islands,CYM,2006,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1093
Cayman Islands,CYM,2005,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1054
Cayman Islands,CYM,2004,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,1011
Cayman Islands,CYM,2003,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,963
Cayman Islands,CYM,2002,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,904
Cayman Islands,CYM,2001,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,825
Cayman Islands,CYM,2000,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,783
Cayman Islands,CYM,1999,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,746
Cayman Islands,CYM,1998,"School age population, post-secondary non-tertiary education, both sexes (number)",UIS.SAP.4,713
Cayman Islands,CYM,2019,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,726
Cayman Islands,CYM,2018,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,706
Cayman Islands,CYM,2017,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,690
Cayman Islands,CYM,2016,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,686
Cayman Islands,CYM,2015,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,702
Cayman Islands,CYM,2014,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,720
Cayman Islands,CYM,2013,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,734
Cayman Islands,CYM,2012,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,741
Cayman Islands,CYM,2011,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,731
Cayman Islands,CYM,2010,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,707
Cayman Islands,CYM,2009,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,671
Cayman Islands,CYM,2008,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,628
Cayman Islands,CYM,2007,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,582
Cayman Islands,CYM,2006,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,543
Cayman Islands,CYM,2005,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,526
Cayman Islands,CYM,2004,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,510
Cayman Islands,CYM,2003,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,491
Cayman Islands,CYM,2002,"School age population, post-secondary non-tertiary education, female (number)",UIS.SAP.4.F,465
