﻿District,Location,Sublocation,Male,Female,Total,Households,Area_in_Sq_Km,Population_Density,Division,Province,OBJECTID
KERICHO,AINAMOI,KIPCHIMCHIM,3334,3326,6660,1267,13.97,476.85,AINAMOI,RIFT VALLEY,3115
MARAKWET,EMBOBUT,KIPCHUMWA,2021,2072,4093,856,43.94,93.16,TIRAP,RIFT VALLEY,3116
NANDI NORTH,NGECHEK,KIPCHUNU,481,474,955,175,4.98,191.81,KOSIRAI,RIFT VALLEY,3117
KAJIADO NORTH,OLCHORRO-ONYORE,KIPETO,2782,2674,5456,1198,168.65,32.35,NGONG,RIFT VALLEY,3118
TANA DELTA,KIPINI,KIPINI,2113,2060,4173,801,28.1,148.49,KIPINI,COAST,3119
KEIYO,KIPTUILONG,KIPKAA,1374,1313,2687,610,26.22,102.47,TAMBACH,RIFT VALLEY,3120
KOIBATEK,SABATIA,KIPKABER,731,708,1439,282,13.24,108.7,ESAGERI,RIFT VALLEY,3121
BARINGO,KITURO,KIPKAECH,741,820,1561,330,12.75,122.41,KABARNET,RIFT VALLEY,3122
NANDI NORTH,KIPKAREN,KIPKAREN,1185,1240,2425,435,12.91,187.91,KIPKAREN,RIFT VALLEY,3123
NANDI EAST,MOGOBICH,KIPKEIGEI,652,567,1219,299,11.8,103.27,NANDI HILLS,RIFT VALLEY,3124
BOMET,SIGOR,KIPKEIGEI,1774,1882,3656,710,15.63,233.96,SIGOR,RIFT VALLEY,3125
KIPKELION,KIPCHORIAN,KIPKELION NORTH,626,624,1250,271,7.56,165.38,KIPKELION,RIFT VALLEY,3126
KIPKELION,KIPCHORIAN,KIPKELION TOWN,1096,1077,2173,566,8.58,253.22,KIPKELION,RIFT VALLEY,3127
KIPKELION,KAPSEGER,KIPKEREMWO,585,553,1138,229,5.94,191.67,CHEPSEON,RIFT VALLEY,3128
BURET,KABARTEGAN,KIPKERIENY,1243,1235,2478,524,4.73,523.87,RORET,RIFT VALLEY,3129
MOLO,KURESOI,KIPKEWA,2309,2332,4641,938,22.38,207.37,KURESOI,RIFT VALLEY,3130
NANDI EAST,MOGOBICH,KIPKOIMET,1155,916,2071,551,8.82,234.76,NANDI HILLS,RIFT VALLEY,3131
KERICHO,KIPKOIYAN,KIPKOIYAN,3060,3072,6132,1249,13.31,460.84,BELGUT,RIFT VALLEY,3132
KEIYO,MAOI,KIPKOMWO,817,819,1636,311,8.37,195.39,METKEI,RIFT VALLEY,3133
NANDI NORTH,LELMOKWO,KIPKONGORWA,787,731,1518,284,6.33,239.76,KOSIRAI,RIFT VALLEY,3134
NAIVASHA,MOI NDABI,KIPKONYO,1289,1235,2524,612,122.39,20.62,KONGONI,RIFT VALLEY,3135
WEST POKOT,KAIBOS,KIPKORINYA,486,431,917,165,3.3,277.9,KAPENGURIA,RIFT VALLEY,3136
NANDI EAST,KAPCHORWA,KIPKOROM,890,830,1720,454,5.35,321.31,NANDI HILLS,RIFT VALLEY,3137
NANDI EAST,KIBABET,KIPKOROR,1037,1067,2104,383,4.77,440.74,OLLESSOS,RIFT VALLEY,3138
WARENG,TIMBOROA,KIPKURERE,2674,2600,5274,1198,59.37,88.83,KESSES,RIFT VALLEY,3139
BOMET,KIPLABOTWA,KIPLABOTWA,1616,1734,3350,665,10.92,306.86,LONGISA,RIFT VALLEY,3140
MOLO,KAPLAMAI,KIPLAMAI,2788,2762,5550,1090,22.46,247.13,OLENGURUONE,RIFT VALLEY,3141
BOMET,CHESOEN,KIPLELJI,1823,1776,3599,663,6.13,587.38,BOMET CENTRAL,RIFT VALLEY,3142
KIPKELION,MASAITA,KIPLOKYI,877,911,1788,339,12.8,139.66,SORGET,RIFT VALLEY,3143
NANDI CENTRAL,LOLMININGAI,KIPLOLOK,741,763,1504,274,7.93,189.7,KILIBWONI,RIFT VALLEY,3144
KOIBATEK,KIPLOMBE,KIPLOMBE,677,682,1359,253,12.41,109.53,ESAGERI,RIFT VALLEY,3145
ELDORET WEST,KIPLOMBE,KIPLOMBE,11346,9097,20443,3322,101.71,200.99,SOY,RIFT VALLEY,3146
EAST POKOT,LOIWAT,KIPNAI,1311,1134,2445,366,89.98,27.17,KOLLOWA,RIFT VALLEY,3147
NANDI NORTH,KIPNGOROR,KIPNGOROR,750,801,1551,328,6.35,244.29,KIPKAREN,RIFT VALLEY,3148
SOTIK,RONGENA,KIPNGOSOS,1027,1058,2085,397,4.58,455.16,SOTIK,RIFT VALLEY,3149
KOIBATEK,NGENDALEL,KIPNYUNGUNY,268,265,533,95,15.83,33.67,KISANANA,RIFT VALLEY,3150
KIPKELION,KIPYEMIT,KIPRENGWE,1545,1540,3085,558,10.78,286.28,CHEPSEON,RIFT VALLEY,3151
BOMET,KIPRERES,KIPRERES,2355,2605,4960,1008,17.88,277.36,LONGISA,RIFT VALLEY,3152
KOIBATEK,ROSOGA,KIPROTA,536,560,1096,230,16.44,66.66,EMINING,RIFT VALLEY,3153
KEIYO,NYARU,KIPSAINA,915,917,1832,344,4.8,381.49,CHEPKORIO,RIFT VALLEY,3154
MARAKWET,KIPSAIYA,KIPSAIYA,1393,1365,2758,532,16.94,162.84,KAPSOWAR,RIFT VALLEY,3155
MARAKWET,KAPTERIT,KIPSAMBACH,311,298,609,126,3.48,175.07,KAPCHEROP,RIFT VALLEY,3156
NANDI NORTH,SANGALO,KIPSAMOITE,1839,1782,3621,686,28.39,127.55,KABIYET,RIFT VALLEY,3157
NANDI EAST,NANDI HILLS,KIPSAMOO,0,0,0,0,3.64,0,NANDI HILLS,RIFT VALLEY,3158
KEIYO,KAPKWONY,KIPSAOS,759,715,1474,272,4.69,314.27,METKEI,RIFT VALLEY,3159
NANDI EAST,KIPSEBWO,KIPSEBWO,545,552,1097,257,1.48,739.87,NANDI HILLS,RIFT VALLEY,3160
NANDI EAST,CHEPKUNYUK,KIPSERGECH,285,273,558,111,0.92,606.32,OLLESSOS,RIFT VALLEY,3161
MARAKWET,SENGWER,KIPSERO,829,826,1655,309,4.95,334.61,KAPCHEROP,RIFT VALLEY,3162
NANDI CENTRAL,KIPSIGAK,KIPSIGAK,1181,1011,2192,447,4.74,462,KILIBWONI,RIFT VALLEY,3163
SOTIK,ABOSI,KIPSIMBOL,1060,1109,2169,384,9.61,225.69,ABOSI,RIFT VALLEY,3164
ELDORET EAST,KIPSINENDE,KIPSINENDE,669,725,1394,276,12.98,107.41,AINABKOI,RIFT VALLEY,3165
ISIOLO,KIPSING,KIPSING,1666,1741,3407,745,204.62,16.65,OLDONYIRO,EASTERN,3166
SOTIK,NDANAI,KIPSINGEI,2721,2776,5497,1053,13.29,413.67,NDANAI,RIFT VALLEY,3167
KIPKELION,KIPSIRICHET,KIPSIRICHET,2723,2935,5658,1034,15.18,372.76,LONDIANI,RIFT VALLEY,3168
KERICHO,SOIN,KIPSITET,1627,1558,3185,758,20.27,157.09,SOIN,RIFT VALLEY,3169
NANDI CENTRAL,KIPSIGAK,KIPSITOI,1164,1166,2330,492,5.8,401.95,KILIBWONI,RIFT VALLEY,3170
TINDERET,CHEPKEMEL,KIPSIWO,459,434,893,157,2.64,338.16,TINDERET,RIFT VALLEY,3171
KEIYO,MUTEI,KIPSOEN,1413,1426,2839,555,7.51,378.11,KAMARINY,RIFT VALLEY,3172
KOIBATEK,LEMBUS-MOGOTO,KIPSOGON,2051,1988,4039,790,60.46,66.81,MOGOTIO,RIFT VALLEY,3173
KERICHO,KIPSOLU,KIPSOLU,2849,2883,5732,1106,13.65,420.07,BELGUT,RIFT VALLEY,3174
ELDORET WEST,KIPSOMBA,KIPSOMBA,9657,9526,19183,3651,111.71,171.73,SOY,RIFT VALLEY,3175
TRANS NZOIA WEST,MUNICIPALITY,KIPSONGOK,2178,1843,4021,1174,2.2,1829.56,CENTRAL,RIFT VALLEY,3176
MOLO,KIPSONOI,KIPSONOI,610,623,1233,241,8.8,140.12,KERINGET,RIFT VALLEY,3177
SOTIK,KIPTULWA,KIPSONOI,2035,2118,4153,742,16.85,246.51,MUTARAKWA,RIFT VALLEY,3178
BOMET,SIONGIROI,KIPSUTER,1856,2001,3857,730,7.89,488.56,SIONGIROI,RIFT VALLEY,3179
KEIYO,IRONG,KIPTABUS,1795,1898,3693,785,11.69,315.95,KAMARINY,RIFT VALLEY,3180
MOLO,KIPTAGICH,KIPTAGICH,2869,2527,5396,1428,11.44,471.69,OLENGURUONE,RIFT VALLEY,3181
HAMISI,TAMBUA,KIPTAIMES,1427,1622,3049,660,4.03,756.88,TAMBUA,WESTERN,3182
MOLO,AMALO,KIPTARAGON,2139,2040,4179,973,15.26,273.8,OLENGURUONE,RIFT VALLEY,3183
NANDI SOUTH,CHEBILAT,KIPTARUSWO,1455,1509,2964,567,5.68,521.78,ALDAI,RIFT VALLEY,3184
NANDI EAST,CHEBARUS,KIPTEGAT,546,486,1032,187,5.95,173.39,NANDI HILLS,RIFT VALLEY,3185
NANDI CENTRAL,TULON,KIPTENDEN,474,484,958,174,7.85,122.08,KILIBWONI,RIFT VALLEY,3186
BURET,KIPTENDEN,KIPTENDEN,1946,1844,3790,700,9.7,390.6,CHEPTALAL,RIFT VALLEY,3187
KERICHO,KIPTERE,KIPTERE,3184,3404,6588,1317,10.88,605.76,SIGOWET,RIFT VALLEY,3188
KERICHO,CHAIK,KIPTETAN,3836,2801,6637,2582,25.96,255.64,KABIANGA,RIFT VALLEY,3189
KWANZA,CHEPCHOINA,KIPTOGOT,4002,3889,7891,1528,62.84,125.58,ENDEBESS,RIFT VALLEY,3190
TRANS NZOIA EAST,MILIMANI,KIPTOI,2604,2655,5259,1062,14.84,354.37,CHERANGANY,RIFT VALLEY,3191
KOIBATEK,LEMBUS-KIPTOIM,KIPTOIM,692,701,1393,212,15.05,92.58,ESAGERI,RIFT VALLEY,3192
KERICHO,KIPTOME,KIPTOME,1362,1371,2733,529,4.2,650.17,KABIANGA,RIFT VALLEY,3193
BURET,KAPKISIARA,KIPTOME,1199,1207,2406,453,5.26,457.7,RORET,RIFT VALLEY,3194
KERICHO,KAITUI,KIPTUGUMO,658,656,1314,260,5.89,223.28,SOIN,RIFT VALLEY,3195
NANDI CENTRAL,KIPTUIYA,KIPTUIYA,3193,3583,6776,1429,21.4,316.7,KAPSABET,RIFT VALLEY,3196
MOLO,SURURU,KIPTULEL,4529,4427,8956,1753,25.21,355.23,MAU NAROK,RIFT VALLEY,3197
KEIYO,MOSOP,KIPTULOS,786,743,1529,343,31.89,47.94,CHEPKORIO,RIFT VALLEY,3198
BOMET,KAPKIMOLWA,KIPTULWA,1621,1787,3408,663,10.77,316.58,LONGISA,RIFT VALLEY,3199
MOLO,MARIASHONI,KIPTUNGA,2147,1859,4006,904,149.33,26.83,ELBURGON,RIFT VALLEY,3200
NANDI CENTRAL,KIPTURE,KIPTURE,1455,1419,2874,554,7.14,402.71,KILIBWONI,RIFT VALLEY,3201
LAMU,MATONDONI,KIPUNGANI,350,234,584,109,21.84,26.74,AMU,COAST,3202
TINDERET,CHEMAMUL,KIPYAOR,792,814,1606,365,29.2,55,TINDERET,RIFT VALLEY,3203
MARAKWET,MON,KIPYEBO,711,715,1426,373,9.54,149.53,TUNYO,RIFT VALLEY,3204
KIPKELION,KIPYEMIT,KIPYEMIT,1312,1442,2754,509,5.65,487.48,CHEPSEON,RIFT VALLEY,3205
MT. ELGON,NAMORIO,KIPYETO,1020,967,1987,341,3.67,541.17,KAPSOKWONY,WESTERN,3206
TRANS NZOIA WEST,KINYORO,KIPYOIYWAN,8043,8049,16092,3071,44.74,359.66,KINYORO,RIFT VALLEY,3207
BOMET,TEGAT,KIPYOSIT,2160,2309,4469,804,7.93,563.46,LONGISA,RIFT VALLEY,3208
THARAKA,MARIMANTI,KIRANGARE,682,686,1368,308,20.62,66.33,THARAKA CENTRAL,EASTERN,3209
KIKUYU,NYATHUNA,KIRANGARI,4777,4966,9743,2695,4.78,2038.46,KABETE,CENTRAL,3210
GATUNDU,NGENDA,KIRANGARI,2413,2786,5199,1701,2.64,1969.09,GATUNDU,CENTRAL,3211
GATUNDU,NDARUGU,KIRANGI,1708,1845,3553,942,10.15,350,GATUNDU,CENTRAL,3212
MAARA,CHOGORIA,KIRARO,1964,1943,3907,1036,5.5,710.29,MWIMBI,EASTERN,3213
KIRINYAGA,THIBA,KIRATINA,6092,6059,12151,3759,16.73,726.48,MWEA,CENTRAL,3214
GITHUNGURI,KIRATINA,KIRATINA,4179,4535,8714,2382,11.73,742.7,KOMOTHAI,CENTRAL,3215
NAKURU,FREE AREA,KIRATINA,7312,6942,14254,4239,4.06,3509.2,LANET,RIFT VALLEY,3216
MERU SOUTH,MUGWE,KIREGE,2559,2635,5194,1280,7.46,695.93,CHUKA,EASTERN,3217
LARI,KIRENGA,KIRENGA,1945,2087,4032,1044,5.01,804.87,LARI,CENTRAL,3218
MIGORI,SUNA NYABISAWA,KIRENGO,2435,2650,5085,1009,19.78,257.06,SUBA WEST,NYANZA,3219
MURANGA SOUTH,KIGUMO,KIRERE,3405,3691,7096,1878,9.37,757.15,KIGUMO,CENTRAL,3220
NYERI SOUTH,GITHI,KIREREMA,968,1038,2006,600,4.33,462.93,MUKURWEINI,CENTRAL,3221
NYERI NORTH,KIRIMUKUYU,KIRIA,1309,1546,2855,818,6.56,435.35,MATHIRA,CENTRAL,3222
MURANGA NORTH,MUGOIRI,KIRIA,4232,4527,8759,2440,18.8,465.95,KAHURO,CENTRAL,3223
MERU CENTRAL,KIRIA,KIRIA,964,921,1885,468,1.94,970.2,ABOTHUGUCHI C.,EASTERN,3224
MURANGA NORTH,KIRU,KIRIAINI,1592,1844,3436,1151,4.82,713.03,MATHIOYA,CENTRAL,3225
GATANGA,KIRIA-INI,KIRIA-INI,1300,1337,2637,671,4.93,535.22,GATANGA,CENTRAL,3226
MAARA,MURUGI,KIRIANI,1260,1265,2525,709,3.68,686.53,MWIMBI,EASTERN,3227
EMBU,RUGURU,KIRIARI,1623,1791,3414,912,5.76,592.19,MANYATTA,EASTERN,3228
BOMET,KONGASIS,KIRIBA,1639,1860,3499,645,10.71,326.73,SIONGIROI,RIFT VALLEY,3229
KILIFI,TAKAUNGU,KIRIBA / WANGWANI,1870,2025,3895,495,14.9,261.47,KIKAMBALA,COAST,3230
KOIBATEK,KABUSWO,KIRIBOT,381,384,765,135,15.82,48.35,KISANANA,RIFT VALLEY,3231
TRANS MARA,EMARTI,KIRIBWET,3647,3776,7423,1349,34.73,213.75,KIRINDON,RIFT VALLEY,3232
NYERI SOUTH,KIGANJO,KIRICHU,2187,2301,4488,1329,9.66,464.47,MUNICIPALITY,CENTRAL,3233
MBEERE,MUTITU,KIRIE,727,873,1600,374,28.19,56.76,SIAKAGO,EASTERN,3234
MERU CENTRAL,KIRIGARA,KIRIGARA,1049,1129,2178,580,2.98,731.07,ABOTHUGUCHI C.,EASTERN,3235
EMBU,NGANDORI EAST,KIRIGI,1639,1671,3310,926,4.38,755.74,MANYATTA,EASTERN,3236
NAIROBI WEST,MUTUINI,KIRIGU,6097,6111,12208,3694,1.74,7027.4,DAGORETTI,NAIROBI,3237
NYANDARUA SOUTH,LERESHWA,KIRIKO,3686,3795,7481,1702,67.35,111.07,KIPIPIRI,CENTRAL,3238
GATUNDU,GITUAMBA,KIRIKO,2244,2402,4646,1116,8.77,529.77,CHANIA,CENTRAL,3239
TESO NORTH,KOKARE,KIRIKO,959,1025,1984,374,5.06,392.4,AMAGORO,WESTERN,3240
NYANDARUA NORTH,SHAMATA,KIRIMA,2258,2288,4546,1017,47.32,96.06,NDARAGWA,CENTRAL,3241
NYERI NORTH,KABARU,KIRIMA,2858,2602,5460,1505,62.36,87.55,KIENI EAST,CENTRAL,3242
MBEERE,KIANJIRU,KIRIMA,3477,3381,6858,1522,60.6,113.17,GACHOKA,EASTERN,3243
NAKURU NORTH,NDUNGIRI /KIRIMA,KIRIMA,2570,2545,5115,1122,29.85,171.35,BAHATI,RIFT VALLEY,3244
MERU CENTRAL,KATHERI EAST,KIRIMA KIATHI,811,867,1678,450,2.91,577.29,ABOTHUGUCHI W.,EASTERN,3245
IMENTI NORTH,GIAKI,KIRIMAITUNE,1490,1349,2839,734,13.5,210.33,MIRIGA MIERU E.,EASTERN,3246
NYANDARUA NORTH,WERU,KIRIMANGAI,2658,2740,5398,1301,22.07,244.54,OLJORO-OROK,CENTRAL,3247
KIRINYAGA,NYANGATI,KIRIMARA,1244,1227,2471,711,9.31,265.35,MWEA,CENTRAL,3248
IMENTI NORTH,MUNITHU,KIRIMENE,1742,1693,3435,826,3.86,889.32,MIRIGA MIERU E.,EASTERN,3249
MURANGA SOUTH,MAKUYU,KIRIMIRI,6042,6078,12120,2924,76.06,159.35,MAKUYU,CENTRAL,3250
SAMBURU CENTRAL,KIRIMON,KIRIMON,614,679,1293,303,48.52,26.65,LORROKI,RIFT VALLEY,3251
LAIKIPIA NORTH,OLOIBOSOIT,KIRIMON,2594,2511,5105,1299,815.55,6.26,MUKOGODO,RIFT VALLEY,3252
BURET,SOTIT,KIRIMOSE,805,824,1629,260,6.05,269.05,CHEPTALAL,RIFT VALLEY,3253
IGEMBE,NTUNENE,KIRINDARA,5629,5702,11331,2708,7.27,1559.13,LAARE,EASTERN,3254
IMENTI SOUTH,MITUNGUU,KIRINDENE,5915,5403,11318,3320,52.08,217.32,NKUENE,EASTERN,3255
IGEMBE,ATHI,KIRINDINE,2649,2762,5411,1199,5.72,945.75,IGEMBE S.WEST,EASTERN,3256
TRANS MARA,KIMINTET,KIRINDON,2763,2699,5462,966,59.22,92.23,KIRINDON,RIFT VALLEY,3257
EMBU,KAGAARI EAST,KIRINGA,1800,1717,3517,852,24.62,142.87,RUNYENJES,EASTERN,3258
NYANDARUA NORTH,KAHUTHA,KIRIOGO,1250,1266,2516,641,18.55,135.6,NDARAGWA,CENTRAL,3259
MERU CENTRAL,KIRIA,KIRIRWA,833,820,1653,432,2.57,642.72,ABOTHUGUCHI C.,EASTERN,3260
KIRINYAGA,KABARE,KIRITINI,2431,2562,4993,1386,6.43,776.82,GICHUGU,CENTRAL,3261
KOIBATEK,SABATIA,KIROBON,638,611,1249,269,70.79,17.64,ESAGERI,RIFT VALLEY,3262
NAKURU,NGATA,KIROBON,1552,1563,3115,785,21.12,147.48,NGATA,RIFT VALLEY,3263
MURANGA NORTH,KAHUHIA,KIROGO,2642,3028,5670,1520,8.81,643.62,KAHURO,CENTRAL,3264
IGEMBE,LUGUTI,KIROMWATHI,3177,3301,6478,1177,6.19,1045.75,NDOLELI,EASTERN,3265
BOMET,KIROMWOK,KIROMWOK,3692,3718,7410,1323,14.88,497.89,BOMET CENTRAL,RIFT VALLEY,3266
NANDI EAST,CHEMOMI,KIRONDIO,1171,998,2169,660,9.62,225.55,NANDI HILLS,RIFT VALLEY,3267
TAITA,RONGE JUU,KIRONGE / MWAKALERI,661,757,1418,312,10.75,131.9,MWAMBIRWA,COAST,3268
MAARA,MAARA,KIROO,1716,1721,3437,853,8.64,397.58,MWIMBI,EASTERN,3269
IMENTI SOUTH,KINORO,KIROONE,855,918,1773,497,5.72,309.98,IGOJI,EASTERN,3270
IMENTI NORTH,NTAKIRA,KIRUGUA,1886,1895,3781,958,3.18,1188.62,MIRIGA MIERU W.,EASTERN,3271
THARAKA,KAMANYAKI,KIRUKUMA,604,661,1265,290,19.35,65.39,THARAKA SOUTH,EASTERN,3272
MAARA,GANGA,KIRUMI,2429,2540,4969,1284,13.19,376.65,MWIMBI,EASTERN,3273
KIRINYAGA,MUTIRA,KIRUNDA,3347,3468,6815,1902,8.48,803.79,CENTRAL,CENTRAL,3274
THARAKA,THIITI,KIRUNDI,1307,1389,2696,536,13.44,200.6,THARAKA NORTH,EASTERN,3275
MURANGA NORTH,KIRURI,KIRURI,1180,1233,2413,720,8.5,283.84,KANGEMA,CENTRAL,3276
NYERI SOUTH,TETU,KIRURUMI,1327,1328,2655,724,9.54,278.16,TETU WEST,CENTRAL,3277
EMBU,KYENI SOUTH,KIRURUMO,2209,2271,4480,1200,13.43,333.49,KYENI,EASTERN,3278
KISII CENTRAL,IBENO,KIRWA,1639,1769,3408,742,5.24,650.67,KEUMBU,NYANZA,3279
GATANGA,GATANGA,KIRWARA,2427,2603,5030,1351,6.79,740.29,GATANGA,CENTRAL,3280
IMENTI NORTH,RWARERA,KIRWIRO,489,460,949,264,20.28,46.79,BUURI,EASTERN,3281
KIPKELION,KIMUGUL,KISABO,2162,2269,4431,873,26.05,170.12,CHEPSEON,RIFT VALLEY,3282
SUBA,GWASSI NORTH,KISAKU,1476,1611,3087,625,13.75,224.58,GWASSI,NYANZA,3283
KAJIADO NORTH,CENTRAL KEEKONYOKIE,KISAMIS,1452,1495,2947,562,231.74,12.72,EWASO KEDONG,RIFT VALLEY,3284
KOIBATEK,KISANANA,KISANANA,384,377,761,165,14.8,51.42,KISANANA,RIFT VALLEY,3285
KAJIADO NORTH,OLTUROTO,KISANJU,3358,2850,6208,1844,148.94,41.68,ISINYA,RIFT VALLEY,3286
KAJIADO NORTH,SOUTH KEEKONYOIKE,KISANJU,1782,1881,3663,684,148.37,24.69,NGONG,RIFT VALLEY,3287
HAMISI,SHAMAKHOKHO,KISASI,2716,2960,5676,1179,4.47,1269.37,SHAMAKHOKHO,WESTERN,3288
VIHIGA,W. MARAGOLI,KISATIRU,2561,2757,5318,1158,4.4,1209.41,CHAVAKALI,WESTERN,3289
MOMBASA,KISAUNI,KISAUNI,39680,40131,79811,22762,8.07,9894.87,KISAUNI,COAST,3290
BUNGOMA SOUTH,MUKWA,KISAWAYI,4221,4453,8674,1722,16.52,525.18,BUMULA,WESTERN,3291
KITUI,KATUTU,KISAYANI,513,566,1079,221,15.68,68.81,MUTONGUNI,EASTERN,3292
MAKUENI,KIKOKO,KISEKINI,2786,3117,5903,1145,10.36,569.84,KILUNGU,EASTERN,3293
BARINGO,KISERIAN,KISERIAN,1131,1125,2256,406,75.92,29.71,MUKUTANI,RIFT VALLEY,3294
KITUI,KISEUNI,KISEUNI,973,977,1950,341,57.3,34.03,YATTA,EASTERN,3295
KYUSO,KIMANGAO,KISEUNI,877,1011,1888,361,69.02,27.35,KYUSO,EASTERN,3296
KITUI,KAUWI,KISEVENI,921,1073,1994,380,22.35,89.24,MUTONGUNI,EASTERN,3297
TAITA,SAGALLA,KISHAMBA,1501,1458,2959,722,156.29,18.93,VOI,COAST,3298
TAITA,KISHAMBA,KISHAMBA,907,942,1849,429,5,369.87,MWATATE,COAST,3299
TAITA,MWANDA,KISHAMBA,1050,984,2034,614,29.37,69.25,WUNDANYI,COAST,3300
KAJIADO NORTH,NORTH KEEKONYOKIE,KISHARU,364,413,777,148,21.65,35.89,EWASO KEDONG,RIFT VALLEY,3301
TAITA,RONGE JUU,KISHAU / KIWETO,606,684,1290,292,14.62,88.22,MWAMBIRWA,COAST,3302
WEST POKOT,KISHAUNET,KISHAUNET,2883,2951,5834,1132,28.16,207.17,KAPENGURIA,RIFT VALLEY,3303
TAITA,KISHUSHE,KISHUSHE,1973,1644,3617,971,379.8,9.52,WUNDANYI,COAST,3304
VIHIGA,MUNGOMA,KISIENYA,1144,1323,2467,558,2.76,894.85,VIHIGA,WESTERN,3305
YATTA,MAVOLONI,KISIIKI,2012,2264,4276,976,16.17,264.38,YATTA,EASTERN,3306
MUTOMO,ATHI,KISIIO,1545,1544,3089,586,77.55,39.83,ATHI,EASTERN,3307
MALINDI,CHAKAMA,KISIKI,1801,1607,3408,625,1697.14,2.01,LANGOBAYA,COAST,3308
KIBWEZI,MAKINDU,KISINGO,1736,1856,3592,696,32.29,111.24,MAKINDU,EASTERN,3309
NAROK NORTH,ENABELIBEL,KISIRIRI,2447,2317,4764,1018,48.01,99.23,OLOKURTO,RIFT VALLEY,3310
BUNGOMA WEST,KABUCHAI,KISIWA,6431,6794,13225,2552,22.54,586.82,NALONDO,WESTERN,3311
MARAKWET,KOIBIRIR,KISIWEI,930,1027,1957,443,19.33,101.24,TOT,RIFT VALLEY,3312
TINDERET,AINAPNGETUNY,KISOGA,477,486,963,187,2.39,403,TINDERET,RIFT VALLEY,3313
MARAKWET,MURKUTWO,KISOKA,350,365,715,227,8.4,85.09,TOT,RIFT VALLEY,3314
BUSIA,NAMBALE T/SHIP,KISOKO,4304,4633,8937,1833,21.71,411.67,NAMBALE,WESTERN,3315
BARINGO,KISONEI,KISONEI,601,620,1221,238,14.97,81.57,TENGES,RIFT VALLEY,3316
MWINGI,MUMBUNI,KISOVO,1511,1771,3282,636,31.92,102.83,CENTRAL,EASTERN,3317
HAMISI,JEPKOYAI,KITAGWA,1689,1730,3419,781,2.73,1253.71,JEPKOYAI,WESTERN,3318
NZAUI,KITAINGO,KITAINGO,3541,3900,7441,1631,19.81,375.67,KILOME,EASTERN,3319
BURET,CHEPTALAL,KITALA,747,776,1523,284,4.28,355.77,CHEPTALAL,RIFT VALLEY,3320
WEST POKOT,RIWO,KITALAKAPEL,737,793,1530,309,35.55,43.03,KONGELAI,RIFT VALLEY,3321
MAKUENI,WATEMA,KITANDI,649,716,1365,308,5.09,268.18,KEE,EASTERN,3322
MACHAKOS,KATHEKAKAI,KITANGA,2240,1985,4225,938,37.52,112.61,CENTRAL,EASTERN,3323
KEIYO,KITANY,KITANY,2064,2030,4094,753,50.36,81.29,CHEPKORIO,RIFT VALLEY,3324
BORABU,KIANGENI,KITARU,2475,2158,4633,1443,29.43,157.42,EKERENYO,NYANZA,3325
SUBA,GWASSI NORTH,KITAWA,1852,2036,3888,716,21.29,182.66,GWASSI,NYANZA,3326
KWALE,NGOMBENI,KITEJE,1833,1706,3539,701,19.06,185.72,MATUGA,COAST,3327
KIBWEZI,KAMBU,KITENGEI,2105,2155,4260,838,62.97,67.65,MTITO ANDEI,EASTERN,3328
KAJIADO NORTH,KITENKELA,KITENKELA,14311,13234,27545,8619,89.19,308.83,ISINYA,RIFT VALLEY,3329
IGEMBE,KITHETU,KITHAENE,1233,1277,2510,550,1.41,1785.59,IGEMBE CENTRAL,EASTERN,3330
IMENTI SOUTH,NKACHIE,KITHAKANARO,988,1012,2000,503,9.45,211.66,ABOGETA,EASTERN,3331
MWALA,MASII,KITHANGAINI,1620,1745,3365,694,16.62,202.46,MASII,EASTERN,3332
MERU SOUTH,KITHANGANI,KITHANGANI,585,595,1180,319,7.07,166.86,CHUKA,EASTERN,3333
IMENTI SOUTH,KITHANGARI,KITHANGARI,4246,4350,8596,2194,20.22,425.22,ABOGETA,EASTERN,3334
MAKUENI,KIKOKO,KITHANGATHINI,1570,1822,3392,756,6.6,513.56,KILUNGU,EASTERN,3335
MAARA,MURUGI,KITHARE,705,687,1392,367,2.96,469.7,MWIMBI,EASTERN,3336
IGEMBE,MURINGENE,KITHARE,2856,2837,5693,1128,5.12,1111.5,IGEMBE NORTH,EASTERN,3337
IMENTI SOUTH,KIRINGA,KITHATU,1121,1133,2254,594,6.72,335.47,ABOGETA,EASTERN,3338
EMBU,KITHIMU,KITHEGI,3292,3358,6650,1648,22.45,296.18,NEMBURE,EASTERN,3339
YATTA,KITHIMANI,KITHENDU,5384,5588,10972,2406,38.11,287.91,YATTA,EASTERN,3340
KALOLENI,MWANAMWINGA,KITHENGWANI/MAZIACHENDA,4257,4842,9099,1198,72.98,124.68,MARIAKANI,COAST,3341
IGEMBE,NGUYUYU,KITHEO,2746,2463,5209,1214,2.81,1854.46,IGEMBE EAST,EASTERN,3342
TIGANIA,KITHEO,KITHEO,2100,2357,4457,970,5.18,860.71,AKITHI,EASTERN,3343
YATTA,IKOMBE,KITHEUNI,2493,2774,5267,1035,34.24,153.85,IKOMBE,EASTERN,3344
MIGORI,WEST MUHURU,KITHI,1330,1366,2696,538,4.24,635.43,MUHURU,NYANZA,3345
MACHAKOS,KAEWA,KITHIA,1803,2023,3826,898,5.37,712.25,KATHIANI,EASTERN,3346
