Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0660909925983505
Cuba,CUB,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0346860880568201
Cuba,CUB,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.103102604320732
Cuba,CUB,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.114877486354171
Cuba,CUB,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0991300497099819
Cuba,CUB,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0888767417847829
Cuba,CUB,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0984681981759169
Cuba,CUB,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.116233088121603
Cuba,CUB,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.127821255688998
Cuba,CUB,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.160954282514986
Cuba,CUB,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,563303853.567493
Cuba,CUB,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,218998814.820761
Cuba,CUB,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,520092434.830782
Cuba,CUB,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,674810507.586344
Cuba,CUB,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,404801663.456356
Cuba,CUB,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,273634241.407658
Cuba,CUB,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,361806083.33153
Cuba,CUB,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,941011982.923828
Cuba,CUB,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1027699036.56301
Cuba,CUB,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1118205157.63044
Cuba,CUB,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1161415126.49393
Cuba,CUB,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,727043600.656716
Cuba,CUB,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,527705845.946204
Cuba,CUB,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1039332417.71745
Cuba,CUB,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,783668946.995428
Cuba,CUB,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,363257799.166633
Cuba,CUB,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,283701558.822157
Cuba,CUB,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,240112514.26939
Cuba,CUB,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,192908596.091241
Cuba,CUB,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,138923738.737296
Cuba,CUB,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,189518204.348405
Cuba,CUB,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,236065845.562313
Cuba,CUB,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,110248311.804883
Cuba,CUB,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,53409225.3278951
Cuba,CUB,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,139993773.325806
Cuba,CUB,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,147176346.441157
Cuba,CUB,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,95379854.5106221
Cuba,CUB,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,91657568.548392
Cuba,CUB,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55009568.3921272
Cuba,CUB,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,46643802.1434036
Cuba,CUB,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,34905176.0107957
Cuba,CUB,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,65336620.8570859
Cuba,CUB,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,49510302.4289118
Cuba,CUB,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,32637845.8590911
Cuba,CUB,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55059235.7242017
Cuba,CUB,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,33917937.5180717
Cuba,CUB,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,73144623.9548775
Cuba,CUB,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,65432544.7511256
Cuba,CUB,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,48870074.1531049
Cuba,CUB,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,27478603.4411782
Cuba,CUB,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,32614873.6552915
Cuba,CUB,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,18038259.8789161
Cuba,CUB,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,37182306.3871493
Cuba,CUB,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,14069593.2925952
Cuba,CUB,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12776089.0689172
Cuba,CUB,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,15162637.4152019
Cuba,CUB,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13993633.6744061
Cuba,CUB,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11474997.6741747
Cuba,CUB,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1527852.23803106
Cuba,CUB,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,588593.395693845
Cuba,CUB,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,291940.747701085
Cuba,CUB,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,39441.8548311407
Cuba,CUB,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.510526194989076
Cuba,CUB,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.684565566914881
Cuba,CUB,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.42388940328634
Cuba,CUB,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.303747798112535
Cuba,CUB,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.420636272387669
Cuba,CUB,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.18214467071073
Cuba,CUB,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.34822637494164
Cuba,CUB,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.54991982595077
Cuba,CUB,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.7098241122603
Cuba,CUB,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.24842134429734
Cuba,CUB,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.943002322454622
Cuba,CUB,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.8785913751125
Cuba,CUB,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.46825259567322
Cuba,CUB,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.752652140823492
Cuba,CUB,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.675308886413545
Cuba,CUB,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.639400265472797
Cuba,CUB,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.545853556425468
Cuba,CUB,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.421238541085142
Cuba,CUB,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.60784316377925
Cuba,CUB,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.788370917101585
Cuba,CUB,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.395868722581704
Cuba,CUB,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.211206078178714
Cuba,CUB,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.562621482467391
Cuba,CUB,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.60011798063204
Cuba,CUB,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.320498786283446
Cuba,CUB,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.328793088975569
Cuba,CUB,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.249921163343685
Cuba,CUB,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.214346040284852
Cuba,CUB,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.146275488527874
Cuba,CUB,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.233054264694
Cuba,CUB,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.186129039897324
Cuba,CUB,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.120913818337108
Cuba,CUB,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.222779185747512
Cuba,CUB,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.142830885115244
Cuba,CUB,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.325569574469553
Cuba,CUB,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.277294061826776
Cuba,CUB,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.224339611692114
Cuba,CUB,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.133728921838312
Cuba,CUB,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.165037692457236
Cuba,CUB,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0923551221854338
Cuba,CUB,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.193539145623451
Cuba,CUB,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0803841893101771
Cuba,CUB,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.0916931566362902
Cuba,CUB,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.112105005302302
Cuba,CUB,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.109512627124895
Cuba,CUB,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.102567809171572
Cuba,CUB,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.015596062348611
Cuba,CUB,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00737648562280662
Cuba,CUB,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.00430447831948732
Cuba,CUB,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.000706335993122157
Cuba,CUB,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.6500226386049
Cuba,CUB,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.84884368440445
Cuba,CUB,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.537020032717278
Cuba,CUB,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.410015425029844
Cuba,CUB,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.542046975303331
Cuba,CUB,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.33768005514193
Cuba,CUB,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.46611429721694
Cuba,CUB,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.74231341596829
Cuba,CUB,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.10165071217733
Cuba,CUB,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.75006547596855
Cuba,CUB,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.23111683351654
Cuba,CUB,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.28670460755122
Cuba,CUB,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.71070646262804
Cuba,CUB,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.54016343361531
Cuba,CUB,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.13793991703037
Cuba,CUB,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.18506909800237
Cuba,CUB,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.918961670636328
Cuba,CUB,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.666447631037525
Cuba,CUB,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.777544880917099
Cuba,CUB,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.10577835765537
Cuba,CUB,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.520582655783176
Cuba,CUB,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.433438055097061
Cuba,CUB,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.873635639695476
Cuba,CUB,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.94910859572696
Cuba,CUB,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.57297319086089
Cuba,CUB,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.516772730386237
Cuba,CUB,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.510475693731747
Cuba,CUB,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.548363113551303
Cuba,CUB,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.474758611030181
Cuba,CUB,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.482501161538041
Cuba,CUB,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.569538699355842
Cuba,CUB,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.485641959511687
Cuba,CUB,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.332603776360065
Cuba,CUB,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.245718597772717
Cuba,CUB,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.425291792939817
Cuba,CUB,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.385034276252969
Cuba,CUB,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.393428269393021
Cuba,CUB,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.494029349447467
Cuba,CUB,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.431621437103759
Cuba,CUB,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.406306324291381
Cuba,CUB,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.481433337794897
Cuba,CUB,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.265308735340911
Cuba,CUB,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.351012561857144
Cuba,CUB,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.356043539162269
Cuba,CUB,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.355141039389584
Cuba,CUB,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.30931704422118
Cuba,CUB,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.249122695297956
Cuba,CUB,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.222463097269063
Cuba,CUB,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.23373076971907
Cuba,CUB,1970,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.276805260822552
Cuba,CUB,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.244316813023768
Cuba,CUB,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.261017130526117
Cuba,CUB,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.243514309322097
Cuba,CUB,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0906302871023188
Cuba,CUB,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0238749644752808
Cuba,CUB,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.109233697562895
Cuba,CUB,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.195859030603102
Cuba,CUB,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0536041471000662
Cuba,CUB,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.326318370339285
Cuba,CUB,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.884147807708422
Cuba,CUB,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.1702972760544
Cuba,CUB,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.592984043923936
Cuba,CUB,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.989721930731839
Cuba,CUB,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.9731457818943
Cuba,CUB,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.08765491529857
Cuba,CUB,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.14142467909218
Cuba,CUB,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.41256359931533
Cuba,CUB,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.801614763360525
Cuba,CUB,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.398376406700825
Cuba,CUB,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.286976709278629
Cuba,CUB,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.758448871373936
Cuba,CUB,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.150182890936726
Cuba,CUB,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0690646560643225
Cuba,CUB,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.273632762886802
Cuba,CUB,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.54055045575281
Cuba,CUB,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.522060943731005
Cuba,CUB,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.201519313925196
Cuba,CUB,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.197521069501746
Cuba,CUB,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.46725201633409
Cuba,CUB,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.568997216809207
Cuba,CUB,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.413760587138379
Cuba,CUB,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.30238069724206
Cuba,CUB,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.28089239457548
Cuba,CUB,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00780331294145515
Cuba,CUB,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00376074104880916
Cuba,CUB,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0920065445477483
Cuba,CUB,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0559169454208194
Cuba,CUB,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0388719952431731
Cuba,CUB,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0453234406587562
Cuba,CUB,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.248851625675764
Cuba,CUB,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.357442835656865
Cuba,CUB,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.289277785436581
Cuba,CUB,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.151410231616863
Cuba,CUB,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.472816375484958
Cuba,CUB,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.520712355293205
Cuba,CUB,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.449572315271122
Cuba,CUB,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.358592835485603
Cuba,CUB,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.421514333281308
Cuba,CUB,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.529232206730924
Cuba,CUB,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.60870723264445
Cuba,CUB,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.753701855139697
Cuba,CUB,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.02442943653562
Cuba,CUB,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0497037958193293
Cuba,CUB,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0494182663276201
Cuba,CUB,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0232276417840159
Cuba,CUB,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0207658045978483
Cuba,CUB,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0532537527362868
Cuba,CUB,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.109578029251644
Cuba,CUB,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.11276462547149
Cuba,CUB,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.105749002098167
Cuba,CUB,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.104448229136775
Cuba,CUB,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0567309411882793
Cuba,CUB,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0895315001563061
Cuba,CUB,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0837279708502994
Cuba,CUB,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0816960299384737
Cuba,CUB,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0676605557087799
Cuba,CUB,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0374885182921214
Cuba,CUB,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0208004922554342
Cuba,CUB,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0205500721682942
Cuba,CUB,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0256172551808774
Cuba,CUB,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0353626627565963
Cuba,CUB,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0359991017269573
Cuba,CUB,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0171150477205305
Cuba,CUB,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00350494659117249
Cuba,CUB,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00138670073974656
Cuba,CUB,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000733563552197042
Cuba,CUB,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000507590336989694
Cuba,CUB,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000714945197892624
Cuba,CUB,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0012210910213554
Cuba,CUB,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00090760324571844
Cuba,CUB,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00130122266833691
Cuba,CUB,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00155192596967594
Cuba,CUB,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.00128453237992717
Cuba,CUB,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000675613198694074
Cuba,CUB,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000912911349679252
Cuba,CUB,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.000358345072714666
