Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2010,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,79.611
Virgin Islands (U.S.),VIR,2009,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,77.338
Virgin Islands (U.S.),VIR,2008,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,79.584
Virgin Islands (U.S.),VIR,2007,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,94.473
Virgin Islands (U.S.),VIR,2006,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,92.861
Virgin Islands (U.S.),VIR,2005,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.839
Virgin Islands (U.S.),VIR,2004,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.621
Virgin Islands (U.S.),VIR,2003,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,89.704
Virgin Islands (U.S.),VIR,2002,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,86.652
Virgin Islands (U.S.),VIR,2001,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.194
Virgin Islands (U.S.),VIR,2000,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,87.782
Virgin Islands (U.S.),VIR,1999,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,94.973
Virgin Islands (U.S.),VIR,1998,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,93.317
Virgin Islands (U.S.),VIR,1997,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,92.927
Virgin Islands (U.S.),VIR,1996,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,94.045
Virgin Islands (U.S.),VIR,1995,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,98.991
Virgin Islands (U.S.),VIR,1994,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,98.949
Virgin Islands (U.S.),VIR,1993,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,101.417
Virgin Islands (U.S.),VIR,1992,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,103.083
Virgin Islands (U.S.),VIR,1991,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,105.065
Virgin Islands (U.S.),VIR,1990,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,107.448
Virgin Islands (U.S.),VIR,1989,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,109.451
Virgin Islands (U.S.),VIR,1988,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,111.863
Virgin Islands (U.S.),VIR,1987,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,114.744
Virgin Islands (U.S.),VIR,1986,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,120.704
Virgin Islands (U.S.),VIR,1985,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,124.327
Virgin Islands (U.S.),VIR,1984,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,126.332
Virgin Islands (U.S.),VIR,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,129.026
Virgin Islands (U.S.),VIR,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,131.231
Virgin Islands (U.S.),VIR,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,134.041
Virgin Islands (U.S.),VIR,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,136.393
Virgin Islands (U.S.),VIR,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,143.886
Virgin Islands (U.S.),VIR,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,146.732
Virgin Islands (U.S.),VIR,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,149.29
Virgin Islands (U.S.),VIR,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,153.005
Virgin Islands (U.S.),VIR,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,155.571
Virgin Islands (U.S.),VIR,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,158.099
Virgin Islands (U.S.),VIR,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,160.801
Virgin Islands (U.S.),VIR,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,173.413
Virgin Islands (U.S.),VIR,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,168.471
Virgin Islands (U.S.),VIR,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,178.55
Virgin Islands (U.S.),VIR,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,179.929
Virgin Islands (U.S.),VIR,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,181.114
Virgin Islands (U.S.),VIR,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,182.707
Virgin Islands (U.S.),VIR,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,190.075
Virgin Islands (U.S.),VIR,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,173.394
Virgin Islands (U.S.),VIR,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,192.862
Virgin Islands (U.S.),VIR,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,221.521
Virgin Islands (U.S.),VIR,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,212.371
Virgin Islands (U.S.),VIR,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,203.633
Virgin Islands (U.S.),VIR,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,196.555
Virgin Islands (U.S.),VIR,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,195.151
Virgin Islands (U.S.),VIR,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,191.273
Virgin Islands (U.S.),VIR,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,191.042
Virgin Islands (U.S.),VIR,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,190.63
Virgin Islands (U.S.),VIR,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,190.865
Virgin Islands (U.S.),VIR,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,186.824
Virgin Islands (U.S.),VIR,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,187.008
Virgin Islands (U.S.),VIR,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,196.57
Virgin Islands (U.S.),VIR,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,195.721
Virgin Islands (U.S.),VIR,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,194.944
Virgin Islands (U.S.),VIR,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,192.962
Virgin Islands (U.S.),VIR,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,198.101
Virgin Islands (U.S.),VIR,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,201.372
Virgin Islands (U.S.),VIR,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,201.469
Virgin Islands (U.S.),VIR,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,203.356
Virgin Islands (U.S.),VIR,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,193.336
Virgin Islands (U.S.),VIR,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,183.141
Virgin Islands (U.S.),VIR,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,187.155
Virgin Islands (U.S.),VIR,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,187.27
Virgin Islands (U.S.),VIR,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,190.571
Virgin Islands (U.S.),VIR,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,196.578
Virgin Islands (U.S.),VIR,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,201.22
Virgin Islands (U.S.),VIR,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,206.664
Virgin Islands (U.S.),VIR,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,204.39
Virgin Islands (U.S.),VIR,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,208.386
Virgin Islands (U.S.),VIR,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,198.143
Virgin Islands (U.S.),VIR,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,200.85
Virgin Islands (U.S.),VIR,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,201.96
Virgin Islands (U.S.),VIR,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,203.914
Virgin Islands (U.S.),VIR,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,206.267
Virgin Islands (U.S.),VIR,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,208.941
Virgin Islands (U.S.),VIR,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,210.423
Virgin Islands (U.S.),VIR,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,213.016
Virgin Islands (U.S.),VIR,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,216.631
Virgin Islands (U.S.),VIR,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,227.082
Virgin Islands (U.S.),VIR,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,229.692
Virgin Islands (U.S.),VIR,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,232.521
Virgin Islands (U.S.),VIR,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,235.358
Virgin Islands (U.S.),VIR,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,237.626
Virgin Islands (U.S.),VIR,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,241.482
Virgin Islands (U.S.),VIR,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,252.31
Virgin Islands (U.S.),VIR,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,254.299
Virgin Islands (U.S.),VIR,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,256.852
Virgin Islands (U.S.),VIR,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,259.776
Virgin Islands (U.S.),VIR,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,262.863
Virgin Islands (U.S.),VIR,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,266.845
Virgin Islands (U.S.),VIR,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,270.764
Virgin Islands (U.S.),VIR,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,274.122
Virgin Islands (U.S.),VIR,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,277.788
Virgin Islands (U.S.),VIR,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,288.769
Virgin Islands (U.S.),VIR,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,299.325
Virgin Islands (U.S.),VIR,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,298.67
Virgin Islands (U.S.),VIR,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,296.989
Virgin Islands (U.S.),VIR,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,296.775
Virgin Islands (U.S.),VIR,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,307.634
Virgin Islands (U.S.),VIR,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,307.415
Virgin Islands (U.S.),VIR,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,307.13
Virgin Islands (U.S.),VIR,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,307.406
Virgin Islands (U.S.),VIR,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,319.581
Virgin Islands (U.S.),VIR,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,314.57
Virgin Islands (U.S.),VIR,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,312.633
Virgin Islands (U.S.),VIR,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,315.871
Virgin Islands (U.S.),VIR,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.5
Virgin Islands (U.S.),VIR,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.2
Virgin Islands (U.S.),VIR,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.1
Virgin Islands (U.S.),VIR,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.9
Virgin Islands (U.S.),VIR,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.8
Virgin Islands (U.S.),VIR,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.6
Virgin Islands (U.S.),VIR,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.5
Virgin Islands (U.S.),VIR,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.3
Virgin Islands (U.S.),VIR,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.2
Virgin Islands (U.S.),VIR,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82
Virgin Islands (U.S.),VIR,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.8
Virgin Islands (U.S.),VIR,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.4
Virgin Islands (U.S.),VIR,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.1
Virgin Islands (U.S.),VIR,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.8
Virgin Islands (U.S.),VIR,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.5
Virgin Islands (U.S.),VIR,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.5
Virgin Islands (U.S.),VIR,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.7
Virgin Islands (U.S.),VIR,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81
Virgin Islands (U.S.),VIR,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.8
Virgin Islands (U.S.),VIR,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.8
Virgin Islands (U.S.),VIR,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.9
Virgin Islands (U.S.),VIR,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80
Virgin Islands (U.S.),VIR,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.067
Virgin Islands (U.S.),VIR,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.197
Virgin Islands (U.S.),VIR,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.202
Virgin Islands (U.S.),VIR,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.07
Virgin Islands (U.S.),VIR,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.581
Virgin Islands (U.S.),VIR,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.56
Virgin Islands (U.S.),VIR,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.337
Virgin Islands (U.S.),VIR,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.17
Virgin Islands (U.S.),VIR,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.968
Virgin Islands (U.S.),VIR,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.717
Virgin Islands (U.S.),VIR,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.469
Virgin Islands (U.S.),VIR,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.238
Virgin Islands (U.S.),VIR,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.975
Virgin Islands (U.S.),VIR,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.501
Virgin Islands (U.S.),VIR,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.174
Virgin Islands (U.S.),VIR,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.972
Virgin Islands (U.S.),VIR,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.745
Virgin Islands (U.S.),VIR,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.554
Virgin Islands (U.S.),VIR,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.328
Virgin Islands (U.S.),VIR,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.135
Virgin Islands (U.S.),VIR,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.655
Virgin Islands (U.S.),VIR,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.466
Virgin Islands (U.S.),VIR,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.29
Virgin Islands (U.S.),VIR,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.052
Virgin Islands (U.S.),VIR,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.878
Virgin Islands (U.S.),VIR,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.699
Virgin Islands (U.S.),VIR,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.494
Virgin Islands (U.S.),VIR,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.713
Virgin Islands (U.S.),VIR,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.912
Virgin Islands (U.S.),VIR,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.254
Virgin Islands (U.S.),VIR,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.09
Virgin Islands (U.S.),VIR,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.927
Virgin Islands (U.S.),VIR,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.733
Virgin Islands (U.S.),VIR,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.224
Virgin Islands (U.S.),VIR,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.032
Virgin Islands (U.S.),VIR,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.828
Virgin Islands (U.S.),VIR,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.112
Virgin Islands (U.S.),VIR,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.489
Virgin Islands (U.S.),VIR,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.807
Virgin Islands (U.S.),VIR,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.044
Virgin Islands (U.S.),VIR,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.8
Virgin Islands (U.S.),VIR,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.6
Virgin Islands (U.S.),VIR,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.4
Virgin Islands (U.S.),VIR,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.3
Virgin Islands (U.S.),VIR,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.1
Virgin Islands (U.S.),VIR,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.9
Virgin Islands (U.S.),VIR,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.7
Virgin Islands (U.S.),VIR,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.6
Virgin Islands (U.S.),VIR,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.4
Virgin Islands (U.S.),VIR,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.2
Virgin Islands (U.S.),VIR,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75
Virgin Islands (U.S.),VIR,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.5
Virgin Islands (U.S.),VIR,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.1
Virgin Islands (U.S.),VIR,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.7
Virgin Islands (U.S.),VIR,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.4
Virgin Islands (U.S.),VIR,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.3
Virgin Islands (U.S.),VIR,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.3
Virgin Islands (U.S.),VIR,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.7
Virgin Islands (U.S.),VIR,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.4
Virgin Islands (U.S.),VIR,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.4
Virgin Islands (U.S.),VIR,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.5
Virgin Islands (U.S.),VIR,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.4
Virgin Islands (U.S.),VIR,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.511
Virgin Islands (U.S.),VIR,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.639
Virgin Islands (U.S.),VIR,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.395
Virgin Islands (U.S.),VIR,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.88
Virgin Islands (U.S.),VIR,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.609
Virgin Islands (U.S.),VIR,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.6
Virgin Islands (U.S.),VIR,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.466
Virgin Islands (U.S.),VIR,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.302
Virgin Islands (U.S.),VIR,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.103
Virgin Islands (U.S.),VIR,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.949
Virgin Islands (U.S.),VIR,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.701
Virgin Islands (U.S.),VIR,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.454
Virgin Islands (U.S.),VIR,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.874
Virgin Islands (U.S.),VIR,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.7
Virgin Islands (U.S.),VIR,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.475
Virgin Islands (U.S.),VIR,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.251
Virgin Islands (U.S.),VIR,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.067
Virgin Islands (U.S.),VIR,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.823
Virgin Islands (U.S.),VIR,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.236
Virgin Islands (U.S.),VIR,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.095
Virgin Islands (U.S.),VIR,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.949
Virgin Islands (U.S.),VIR,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.794
Virgin Islands (U.S.),VIR,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.635
Virgin Islands (U.S.),VIR,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.433
Virgin Islands (U.S.),VIR,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.22
Virgin Islands (U.S.),VIR,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.031
Virgin Islands (U.S.),VIR,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.81
Virgin Islands (U.S.),VIR,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.225
Virgin Islands (U.S.),VIR,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.632
Virgin Islands (U.S.),VIR,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.586
Virgin Islands (U.S.),VIR,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.587
Virgin Islands (U.S.),VIR,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.504
Virgin Islands (U.S.),VIR,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.882
Virgin Islands (U.S.),VIR,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.789
Virgin Islands (U.S.),VIR,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.693
Virgin Islands (U.S.),VIR,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.561
