ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,391041,Postneonatal mortality rate,27,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,24,30,
BOL,227942,Infant mortality rate,50,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,43,56,
BOL,219066,Infant mortality rate,58,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,53,63,
BOL,457233,Child mortality rate,14,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,11,17,
BOL,228572,Child mortality rate,19,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,16,22,
BOL,456414,Under-five mortality rate,63,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,56,70,
BOL,210562,Under-five mortality rate,76,0,BO,Bolivia,2008,BO2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,70,82,
BOL,200535,Pregnancy-related mortality ratio,268,0,BO,Bolivia,2008,BO2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008,DHS,,,182,355,
BOL,595611,Antenatal care from a skilled provider,90,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,4662,4628,,,
BOL,591891,Antenatal care from a skilled provider,90,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2008,DHS,6472,6429,,,
BOL,66840,Antenatal care from a skilled provider,90.9,1,BO,Bolivia,2008,BO2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2008,DHS,3418,3383,,,
BOL,653614,Antenatal visits for pregnancy: 4+ visits,71.5,1,BO,Bolivia,2008,BO2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,4662,4628,,,
BOL,31587,Antenatal visits for pregnancy: 4+ visits,72.1,1,BO,Bolivia,2008,BO2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2008,DHS,6472,6429,,,
BOL,85899,Antenatal visits for pregnancy: 4+ visits,72.2,1,BO,Bolivia,2008,BO2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2008,DHS,3418,3383,,,
BOL,303033,Tetanus protection at birth,55.4,1,BO,Bolivia,2008,BO2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2008,DHS,4662,4628,,,
BOL,85894,Tetanus protection at birth,55.7,1,BO,Bolivia,2008,BO2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2008,DHS,6472,6429,,,
BOL,303043,Tetanus protection at birth,55.6,1,BO,Bolivia,2008,BO2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2008,DHS,3418,3383,,,
BOL,91683,Place of delivery: Health facility,69.3,1,BO,Bolivia,2008,BO2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,5292,5225,,,
BOL,303051,Place of delivery: Health facility,67.5,1,BO,Bolivia,2008,BO2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2008,DHS,8726,8605,,,
BOL,303057,Place of delivery: Health facility,70.2,1,BO,Bolivia,2008,BO2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2008,DHS,3552,3511,,,
BOL,92890,Assistance during delivery from a skilled provider,72.8,1,BO,Bolivia,2008,BO2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008,DHS,5292,5225,,,
BOL,518323,Assistance during delivery from a skilled provider,71.1,1,BO,Bolivia,2008,BO2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008,DHS,8726,8605,,,
BOL,474514,Assistance during delivery from a skilled provider,73.8,1,BO,Bolivia,2008,BO2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008,DHS,3552,3511,,,
BOL,92891,Delivery by cesarean section,19.5,1,BO,Bolivia,2008,BO2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2008,DHS,5292,5225,,,
BOL,518324,Delivery by cesarean section,18.6,1,BO,Bolivia,2008,BO2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2008,DHS,8726,8605,,,
BOL,474515,Delivery by cesarean section,20.8,1,BO,Bolivia,2008,BO2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2008,DHS,3552,3511,,,
BOL,591895,Mother's first postnatal checkup in the first two days after birth,76.2,1,BO,Bolivia,2008,BO2008DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2008,DHS,3418,3383,,,
BOL,142535,Birth weight of child reported,73,1,BO,Bolivia,2008,BO2008DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2008,DHS,5292,5225,,,
BOL,597386,Birth weight of child reported,71.5,1,BO,Bolivia,2008,BO2008DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2008,DHS,8726,8605,,,
BOL,613279,BCG vaccination received in first year,97.2,1,BO,Bolivia,2008,BO2008DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2008,DHS,6627,6555,,,
BOL,613282,DPT 3 vaccination received in first year,82.2,1,BO,Bolivia,2008,BO2008DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2008,DHS,6627,6555,,,
BOL,613285,Polio 3 vaccination received in first year,82.2,1,BO,Bolivia,2008,BO2008DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2008,DHS,6627,6555,,,
BOL,613286,Measles vaccination received in first year,40.2,1,BO,Bolivia,2008,BO2008DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2008,DHS,6627,6555,,,
BOL,613269,Received all 8 basic vaccinations in first year,19.3,1,BO,Bolivia,2008,BO2008DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2008,DHS,6627,6555,,,
BOL,579592,Children with ARI for whom advice or treatment was sought,63.6,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2008,DHS,1072,1076,,,
BOL,747610,Children with ARI for whom advice or treatment was sought,61.4,1,BO,Bolivia,2008,BO2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2008,DHS,1657,1655,,,
BOL,626780,Treatment of diarrhea: Advice or treatment was sought,58.5,1,BO,Bolivia,2008,BO2008DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2008,DHS,1608,1536,,,
BOL,488769,Treatment of diarrhea: Advice or treatment was sought,56.9,1,BO,Bolivia,2008,BO2008DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2008,DHS,2155,2055,,,
BOL,626778,Treatment of diarrhea: ORT or increased fluids,65.5,1,BO,Bolivia,2008,BO2008DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2008,DHS,1608,1536,,,
BOL,488768,Treatment of diarrhea: ORT or increased fluids,66,1,BO,Bolivia,2008,BO2008DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2008,DHS,2155,2055,,,
BOL,728284,Safe disposal of stools,28.1,1,BO,Bolivia,2008,BO2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,4485,4454,,,
BOL,659117,Safe disposal of stools,41.5,1,BO,Bolivia,2008,BO2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2008,DHS,6278,6234,,,
BOL,270031,Safe disposal of stools,19.7,1,BO,Bolivia,2008,BO2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,3281,3252,,,
BOL,603905,Children stunted,27.1,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008,DHS,8422,8320,,,
BOL,516618,Children wasted,1.4,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008,DHS,8422,8320,,,
BOL,564616,Children underweight,4.3,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2008,DHS,8422,8320,,,
BOL,564618,Children overweight for their age,1.7,1,BO,Bolivia,2008,BO2008DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2008,DHS,8422,8320,,,
BOL,592484,Children ever breastfed,97.9,1,BO,Bolivia,2008,BO2008DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2008,DHS,3418,3383,,,
BOL,592482,Children who started breastfeeding within 1 hour of birth,62.8,1,BO,Bolivia,2008,BO2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008,DHS,3418,3383,,,
BOL,765362,Children exclusively breastfed,61.2,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008,DHS,799,791,,,
BOL,765357,Children breastfeeding and consuming plain water only,5.6,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2008,DHS,799,791,,,
BOL,765359,Children breastfeeding and consuming non-milk liquids,3.6,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2008,DHS,799,791,,,
BOL,765360,Children breastfeeding and consuming complementary foods,11,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2008,DHS,799,791,,,
BOL,765365,Children currently breastfeeding,98.3,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008,DHS,799,791,,,
BOL,474381,Children using a bottle with a nipple,25.1,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2008,DHS,805,797,,,
BOL,82069,Median duration of any breastfeeding,18.8,1,BO,Bolivia,2008,BO2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008,DHS,,,,,
BOL,728607,Comprehensive correct knowledge about AIDS [Women],21.1,1,BO,Bolivia,2008,BO2008DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2008,DHS,16939,16939,,,
BOL,64090,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],16.7,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2008,DHS,13449,13725,,,
BOL,44884,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],54.6,1,BO,Bolivia,2008,BO2008DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2008,DHS,4598,4574,,,
BOL,528337,Women who know where to get an HIV test,33.6,1,BO,Bolivia,2008,BO2008DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2008,DHS,16939,16939,,,
BOL,287443,Wife beating justified for at least one specific reason [Women],16.1,1,BO,Bolivia,2008,BO2008DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2008,DHS,16939,16939,,,
BOL,265754,Children registered,75.9,1,BO,Bolivia,2008,BO2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008,DHS,9118,9045,,,
BOL,82050,Gender parity index for net primary school attendance,0.99,2,BO,Bolivia,2008,BO2008DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2008,DHS,,,,,
BOL,82066,Gender parity index for net secondary school attendance,0.95,2,BO,Bolivia,2008,BO2008DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2008,DHS,,,,,
BOL,439676,Population using an improved water source,87.2,1,BO,Bolivia,2008,BO2008DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2008,DHS,77081,77152,,,
BOL,461516,Households using an appropriate treatment method,5.8,1,BO,Bolivia,2008,BO2008DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2008,DHS,19564,19564,,,
BOL,45567,Households using solid fuel for cooking ,30.8,1,BO,Bolivia,2008,BO2008DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2008,DHS,19564,19564,,,
BOL,213926,Children not living with a biological parent,8.2,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2008,DHS,34338,34185,,,
BOL,213927,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.5,1,BO,Bolivia,2008,BO2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,34338,34185,,,
