GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,FMLE,Female,,30.4 [18.9-43.8],30.40000,18.90000,43.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,FMLE,Female,,29.0 [20.9-38.1],29.00000,20.90000,38.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,FMLE,Female,,28.8 [21.4-36.8],28.80000,21.40000,36.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,FMLE,Female,,28.8 [21.7-36.4],28.80000,21.70000,36.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,FMLE,Female,,29.9 [23.4-36.7],29.90000,23.40000,36.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,FMLE,Female,,30.8 [24.3-37.4],30.80000,24.30000,37.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,FMLE,Female,,34.7 [27.7-42.1],34.70000,27.70000,42.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,FMLE,Female,,35.8 [27.9-44.5],35.80000,27.90000,44.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,MLE,Male,,33.5 [20.6-48.1],33.50000,20.60000,48.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,MLE,Male,,32.9 [21.6-45.4],32.90000,21.60000,45.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,MLE,Male,,32.4 [22.4-43.5],32.40000,22.40000,43.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,MLE,Male,,31.8 [23.5-40.9],31.80000,23.50000,40.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,MLE,Male,,32.1 [24.0-40.6],32.10000,24.00000,40.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,MLE,Male,,35.3 [27.8-43.2],35.30000,27.80000,43.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,MLE,Male,,36.6 [29.1-44.7],36.60000,29.10000,44.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,MLE,Male,,39.6 [30.3-49.9],39.60000,30.30000,49.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,MLE,Male,,40.7 [29.7-52.9],40.70000,29.70000,52.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,FMLE,Female,,35.2 [13.6-61.2],35.20000,13.60000,61.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,FMLE,Female,,36.0 [18.7-55.8],36.00000,18.70000,55.80000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,FMLE,Female,,36.5 [20.4-54.6],36.50000,20.40000,54.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,FMLE,Female,,39.2 [26.1-53.3],39.20000,26.10000,53.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,FMLE,Female,,40.1 [27.3-53.7],40.10000,27.30000,53.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,FMLE,Female,,42.3 [29.4-55.9],42.30000,29.40000,55.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,FMLE,Female,,42.6 [28.8-57.2],42.60000,28.80000,57.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,MLE,Male,,15.8 [3.9-35.3],15.80000,3.90000,35.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,MLE,Male,,16.0 [4.7-33.1],16.00000,4.70000,33.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,MLE,Male,,17.3 [7.8-30.2],17.30000,7.80000,30.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,MLE,Male,,17.8 [8.6-29.9],17.80000,8.60000,29.90000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,MLE,Male,,20.3 [11.4-30.7],20.30000,11.40000,30.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,MLE,Male,,21.1 [12.1-31.5],21.10000,12.10000,31.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,MLE,Male,,22.9 [12.9-34.7],22.90000,12.90000,34.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,MLE,Male,,23.6 [12.5-36.8],23.60000,12.50000,36.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,FMLE,Female,,7.6 [0.8-25.0],7.60000,0.80000,25.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,FMLE,Female,,12.1 [5.3-22.1],12.10000,5.30000,22.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,FMLE,Female,,12.6 [5.6-22.6],12.60000,5.60000,22.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,FMLE,Female,,13.0 [6.0-23.1],13.00000,6.00000,23.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,FMLE,Female,,13.4 [6.2-23.5],13.40000,6.20000,23.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,MLE,Male,,4.4 [0.3-15.8],4.40000,0.30000,15.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,MLE,Male,,4.3 [0.4-14.9],4.30000,0.40000,14.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,MLE,Male,,4.3 [0.5-13.9],4.30000,0.50000,13.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,MLE,Male,,4.2 [0.5-13.1],4.20000,0.50000,13.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,MLE,Male,,5.6 [1.9-11.5],5.60000,1.90000,11.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,MLE,Male,,5.7 [2.1-11.6],5.70000,2.10000,11.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,MLE,Male,,5.8 [2.1-11.8],5.80000,2.10000,11.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,MLE,Male,,6.0 [2.2-11.9],6.00000,2.20000,11.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,FMLE,Female,,40.1 [24.5-56.8],40.10000,24.50000,56.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,FMLE,Female,,40.5 [25.6-56.5],40.50000,25.60000,56.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,FMLE,Female,,40.8 [26.3-56.1],40.80000,26.30000,56.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,FMLE,Female,,41.2 [27.0-56.1],41.20000,27.00000,56.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,FMLE,Female,,48.5 [35.1-61.6],48.50000,35.10000,61.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,FMLE,Female,,49.3 [35.9-62.4],49.30000,35.90000,62.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,FMLE,Female,,49.9 [36.7-63.1],49.90000,36.70000,63.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,FMLE,Female,,50.6 [37.3-63.8],50.60000,37.30000,63.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,FMLE,Female,,51.3 [37.7-64.6],51.30000,37.70000,64.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,MLE,Male,,26.9 [15.2-41.3],26.90000,15.20000,41.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,MLE,Male,,27.3 [15.7-41.1],27.30000,15.70000,41.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,MLE,Male,,27.6 [16.2-41.2],27.60000,16.20000,41.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,MLE,Male,,28.0 [16.7-41.5],28.00000,16.70000,41.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,MLE,Male,,37.5 [25.8-50.4],37.50000,25.80000,50.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,MLE,Male,,38.3 [26.2-51.8],38.30000,26.20000,51.80000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,MLE,Male,,39.2 [26.4-53.4],39.20000,26.40000,53.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,MLE,Male,,40.1 [26.7-55.0],40.10000,26.70000,55.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,FMLE,Female,,28.9 [22.0-36.3],28.90000,22.00000,36.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,FMLE,Female,,29.0 [22.1-36.2],29.00000,22.10000,36.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,FMLE,Female,,29.2 [22.5-36.2],29.20000,22.50000,36.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,FMLE,Female,,29.5 [22.9-36.5],29.50000,22.90000,36.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,FMLE,Female,,36.4 [27.6-45.8],36.40000,27.60000,45.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,FMLE,Female,,36.9 [27.3-47.5],36.90000,27.30000,47.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,FMLE,Female,,37.5 [26.8-49.3],37.50000,26.80000,49.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,MLE,Male,,33.8 [20.2-49.9],33.80000,20.20000,49.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,MLE,Male,,32.6 [24.8-40.9],32.60000,24.80000,40.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,MLE,Male,,33.0 [25.3-41.2],33.00000,25.30000,41.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,MLE,Male,,33.5 [25.9-41.5],33.50000,25.90000,41.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,MLE,Male,,34.1 [26.5-42.1],34.10000,26.50000,42.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,FMLE,Female,,35.3 [14.7-59.7],35.30000,14.70000,59.70000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,FMLE,Female,,35.4 [15.8-58.4],35.40000,15.80000,58.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,FMLE,Female,,35.6 [16.8-57.3],35.60000,16.80000,57.30000,,,
