INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GAR.5t8.Q2.GPIA,ZAF,2016,1.45922,,
GAR.5t8.Q2.LPIA,ZAF,2016,0.44648,,
GAR.5t8.Q2.M,ZAF,2016,8.81810,,
GAR.5t8.Q2.M.LPIA,ZAF,2016,0.65547,,
GAR.5t8.Q3,ZAF,2016,15.85412,,
GAR.5t8.Q3.F,ZAF,2016,18.63786,,
GAR.5t8.Q3.F.LPIA,ZAF,2016,1.20045,,
GAR.5t8.Q3.GPIA,ZAF,2016,1.30508,,
GAR.5t8.Q3.LPIA,ZAF,2016,1.16035,,
GAR.5t8.Q3.M,ZAF,2016,12.95190,,
GAR.5t8.Q3.M.LPIA,ZAF,2016,1.11951,,
GAR.5t8.Q4,ZAF,2016,27.65325,,
GAR.5t8.Q4.F,ZAF,2016,35.19013,,
GAR.5t8.Q4.F.LPIA,ZAF,2016,1.37680,,
GAR.5t8.Q4.GPIA,ZAF,2016,1.44180,,
GAR.5t8.Q4.LPIA,ZAF,2016,1.28007,,
GAR.5t8.Q4.M,ZAF,2016,19.64328,,
GAR.5t8.Q4.M.LPIA,ZAF,2016,1.23068,,
GAR.5t8.Q5,ZAF,2016,40.77503,,
GAR.5t8.Q5.F,ZAF,2016,46.37943,,
GAR.5t8.Q5.F.LPIA,ZAF,2016,0,NA,
GAR.5t8.Q5.GPIA,ZAF,2016,1.25393,,
GAR.5t8.Q5.LPIA,ZAF,2016,0,NA,
GAR.5t8.Q5.M,ZAF,2016,34.60242,,
GAR.5t8.Q5.M.LPIA,ZAF,2016,0,NA,
GAR.5t8.RUR,ZAF,2016,10.39787,,
GAR.5t8.RUR.F,ZAF,2016,13.02249,,
GAR.5t8.RUR.F.WPIA,ZAF,2016,0,NA,
GAR.5t8.RUR.GPIA,ZAF,2016,1.38664,,
GAR.5t8.RUR.M,ZAF,2016,7.98747,,
GAR.5t8.RUR.M.WPIA,ZAF,2016,0,NA,
GAR.5t8.RUR.Q1,ZAF,2016,4.00140,,
GAR.5t8.RUR.Q1.F,ZAF,2016,6.07746,,
GAR.5t8.RUR.Q1.GPIA,ZAF,2016,1.66652,,
GAR.5t8.RUR.Q1.M,ZAF,2016,2.02671,,
GAR.5t8.RUR.Q2,ZAF,2016,8.55867,,
GAR.5t8.RUR.Q2.F,ZAF,2016,9.76717,,
GAR.5t8.RUR.Q2.GPIA,ZAF,2016,1.23282,,
GAR.5t8.RUR.Q2.M,ZAF,2016,7.49322,,
GAR.5t8.RUR.Q3,ZAF,2016,17.62389,,
GAR.5t8.RUR.Q3.F,ZAF,2016,21.37585,,
GAR.5t8.RUR.Q3.GPIA,ZAF,2016,1.34619,,
GAR.5t8.RUR.Q3.M,ZAF,2016,13.97567,,
GAR.5t8.RUR.Q4,ZAF,2016,37.41130,,
GAR.5t8.RUR.Q4.F,ZAF,2016,54.61465,,
GAR.5t8.RUR.Q4.GPIA,ZAF,2016,1.54371,,
GAR.5t8.RUR.Q4.M,ZAF,2016,24.91989,,
GAR.5t8.RUR.Q5,ZAF,2016,0,NA,
GAR.5t8.RUR.Q5.F,ZAF,2016,0,NA,
GAR.5t8.RUR.Q5.GPIA,ZAF,2016,0,NA,
GAR.5t8.RUR.Q5.M,ZAF,2016,0,NA,
GAR.5t8.RUR.WPIA,ZAF,2016,0,NA,
GAR.5t8.URB,ZAF,2016,24.81385,,
GAR.5t8.URB.F,ZAF,2016,29.66867,,
GAR.5t8.URB.F.WPIA,ZAF,2016,0.12674,,
GAR.5t8.URB.GPIA,ZAF,2016,1.34364,,
GAR.5t8.URB.M,ZAF,2016,19.47321,,
GAR.5t8.URB.M.WPIA,ZAF,2016,0.24318,,
GAR.5t8.URB.Q1,ZAF,2016,7.11444,,
GAR.5t8.URB.Q1.F,ZAF,2016,5.84278,,
GAR.5t8.URB.Q1.GPIA,ZAF,2016,0.69963,,
GAR.5t8.URB.Q1.M,ZAF,2016,8.35118,,
GAR.5t8.URB.Q2,ZAF,2016,19.16924,,
GAR.5t8.URB.Q2.F,ZAF,2016,25.26206,,
GAR.5t8.URB.Q2.GPIA,ZAF,2016,1.54747,,
GAR.5t8.URB.Q2.M,ZAF,2016,11.43175,,
GAR.5t8.URB.Q3,ZAF,2016,14.79783,,
GAR.5t8.URB.Q3.F,ZAF,2016,17.09100,,
GAR.5t8.URB.Q3.GPIA,ZAF,2016,1.28001,,
GAR.5t8.URB.Q3.M,ZAF,2016,12.30538,,
GAR.5t8.URB.Q4,ZAF,2016,26.93358,,
GAR.5t8.URB.Q4.F,ZAF,2016,34.03608,,
GAR.5t8.URB.Q4.GPIA,ZAF,2016,1.43673,,
GAR.5t8.URB.Q4.M,ZAF,2016,19.17143,,
GAR.5t8.URB.Q5,ZAF,2016,40.50998,,
GAR.5t8.URB.Q5.F,ZAF,2016,46.10058,,
GAR.5t8.URB.Q5.GPIA,ZAF,2016,1.25508,,
GAR.5t8.URB.Q5.M,ZAF,2016,34.34111,,
GAR.5t8.URB.WPIA,ZAF,2016,0.17562,,
GAR.5t8.WPIA,ZAF,2016,0.12588,,
GER.02,ZAF,1994,26.54887,,
GER.02,ZAF,1996,31.00275,,
GER.02,ZAF,1998,23.96529,,
GER.02,ZAF,1999,20.41818,,
GER.02,ZAF,2015,25.07593,,
GER.02,ZAF,2016,24.33475,,
GER.02,ZAF,2017,24.61863,,
GER.02,ZAF,2018,17.62928,,
GER.02.F,ZAF,1994,26.67201,,
GER.02.F,ZAF,1996,31.57899,,
GER.02.F,ZAF,1998,23.93059,,
GER.02.F,ZAF,1999,20.56851,,
GER.02.F,ZAF,2015,25.12949,,
GER.02.F,ZAF,2016,24.35996,,
GER.02.F,ZAF,2017,24.67843,,
GER.02.F,ZAF,2018,17.70504,,
GER.02.GPIA,ZAF,1994,1.00915,,
GER.02.GPIA,ZAF,1996,1.03616,,
GER.02.GPIA,ZAF,1998,0.99713,,
GER.02.GPIA,ZAF,1999,1.01449,,
GER.02.GPIA,ZAF,2015,1.00421,,
GER.02.GPIA,ZAF,2016,1.00204,,
GER.02.GPIA,ZAF,2017,1.00479,,
GER.02.GPIA,ZAF,2018,1.00846,,
GER.02.M,ZAF,1994,26.42803,,
GER.02.M,ZAF,1996,30.43696,,
GER.02.M,ZAF,1998,23.99939,,
GER.02.M,ZAF,1999,20.27052,,
GER.02.M,ZAF,2015,25.02363,,
GER.02.M,ZAF,2016,24.31015,,
GER.02.M,ZAF,2017,24.56027,,
GER.02.M,ZAF,2018,17.55533,,
GER.5t8,ZAF,1970,4.25700,,
GER.5t8,ZAF,1973,4.40316,,
GER.5t8,ZAF,1988,11.52018,,
GER.5t8,ZAF,1989,12.47187,,
GER.5t8,ZAF,1990,12.61899,,
GER.5t8,ZAF,1991,12.99367,,
GER.5t8,ZAF,1992,13.20867,,
GER.5t8,ZAF,1993,14.47984,,
GER.5t8,ZAF,1994,15.78063,,
GER.5t8,ZAF,2012,19.14366,,
GER.5t8,ZAF,2013,19.93049,,
GER.5t8,ZAF,2014,19.80924,,
GER.5t8,ZAF,2016,20.91845,,
GER.5t8,ZAF,2017,22.36603,,
GER.5t8,ZAF,2018,23.80196,,
GER.5t8.F,ZAF,1988,10.53171,,
GER.5t8.F,ZAF,1989,11.45314,,
GER.5t8.F,ZAF,1990,11.19309,,
GER.5t8.F,ZAF,1991,11.84108,,
GER.5t8.F,ZAF,1992,12.25237,,
GER.5t8.F,ZAF,1993,13.36530,,
GER.5t8.F,ZAF,1994,15.15033,,
GER.5t8.F,ZAF,2012,22.40702,,
GER.5t8.F,ZAF,2013,23.38007,,
GER.5t8.F,ZAF,2014,23.22680,,
GER.5t8.F,ZAF,2016,24.47296,,
GER.5t8.F,ZAF,2017,26.37453,,
GER.5t8.F,ZAF,2018,28.31438,,
GER.5t8.GPIA,ZAF,1988,0.84174,,
GER.5t8.GPIA,ZAF,1989,0.84875,,
GER.5t8.GPIA,ZAF,1990,0.79667,,
GER.5t8.GPIA,ZAF,1991,0.83680,,
GER.5t8.GPIA,ZAF,1992,0.86477,,
GER.5t8.GPIA,ZAF,1993,0.85688,,
GER.5t8.GPIA,ZAF,1994,0.92313,,
GER.5t8.GPIA,ZAF,2012,1.28880,,
GER.5t8.GPIA,ZAF,2013,1.29251,,
GER.5t8.GPIA,ZAF,2014,1.29169,,
GER.5t8.GPIA,ZAF,2016,1.28807,,
GER.5t8.GPIA,ZAF,2017,1.30161,,
GER.5t8.GPIA,ZAF,2018,1.31648,,
GER.5t8.M,ZAF,1988,12.51176,,
GER.5t8.M,ZAF,1989,13.49410,,
GER.5t8.M,ZAF,1990,14.04992,,
GER.5t8.M,ZAF,1991,14.15042,,
GER.5t8.M,ZAF,1992,14.16832,,
GER.5t8.M,ZAF,1993,15.59769,,
GER.5t8.M,ZAF,1994,16.41192,,
GER.5t8.M,ZAF,2012,15.93598,,
GER.5t8.M,ZAF,2013,16.54112,,
GER.5t8.M,ZAF,2014,16.45177,,
GER.5t8.M,ZAF,2016,17.42302,,
GER.5t8.M,ZAF,2017,18.41968,,
GER.5t8.M,ZAF,2018,19.35346,,
LR.Ag15t24,ZAF,1980,85.16585,,
LR.Ag15t24,ZAF,1996,93.90515,,
LR.Ag15t24,ZAF,2007,97.57078,,
LR.Ag15t24,ZAF,2009,98.36509,,
LR.Ag15t24,ZAF,2010,98.64413,,
LR.Ag15t24,ZAF,2011,98.78966,,
LR.Ag15t24,ZAF,2012,98.88204,,
LR.Ag15t24,ZAF,2014,98.88228,,
LR.Ag15t24,ZAF,2015,98.95578,,
LR.Ag15t24,ZAF,2017,95.32382,,
LR.Ag15t24.F,ZAF,1980,84.97326,,
LR.Ag15t24.F,ZAF,1996,94.28854,,
LR.Ag15t24.F,ZAF,2007,98.09211,,
LR.Ag15t24.F,ZAF,2009,98.81740,,
LR.Ag15t24.F,ZAF,2010,98.90137,,
LR.Ag15t24.F,ZAF,2011,99.15214,,
LR.Ag15t24.F,ZAF,2012,99.27071,,
LR.Ag15t24.F,ZAF,2014,99.08437,,
LR.Ag15t24.F,ZAF,2015,99.22904,,
LR.Ag15t24.F,ZAF,2017,96.87589,,
LR.Ag15t24.F.LPIA,ZAF,1996,0.94164,,
LR.Ag15t24.F.LPIA,ZAF,2009,0.99573,,
LR.Ag15t24.F.LPIA,ZAF,2010,0.99328,,
LR.Ag15t24.F.LPIA,ZAF,2011,0.99725,,
LR.Ag15t24.F.LPIA,ZAF,2012,0.99367,,
LR.Ag15t24.F.LPIA,ZAF,2014,0.99402,,
LR.Ag15t24.F.LPIA,ZAF,2015,0.99538,,
LR.Ag15t24.F.LPIA,ZAF,2017,0.98352,,
LR.Ag15t24.GPIA,ZAF,1980,0.99563,,
LR.Ag15t24.GPIA,ZAF,1996,1.00838,,
LR.Ag15t24.GPIA,ZAF,2007,1.01067,,
LR.Ag15t24.GPIA,ZAF,2009,1.00913,,
LR.Ag15t24.GPIA,ZAF,2010,1.00518,,
LR.Ag15t24.GPIA,ZAF,2011,1.00728,,
LR.Ag15t24.GPIA,ZAF,2012,1.00780,,
LR.Ag15t24.GPIA,ZAF,2014,1.00406,,
LR.Ag15t24.GPIA,ZAF,2015,1.00549,,
LR.Ag15t24.GPIA,ZAF,2017,1.03220,,
LR.Ag15t24.LPIA,ZAF,1996,0.94033,,
LR.Ag15t24.LPIA,ZAF,2009,0.98818,,
LR.Ag15t24.LPIA,ZAF,2010,0.98926,,
LR.Ag15t24.LPIA,ZAF,2011,0.99416,,
LR.Ag15t24.LPIA,ZAF,2012,0.98829,,
LR.Ag15t24.LPIA,ZAF,2014,0.99099,,
LR.Ag15t24.LPIA,ZAF,2015,0.99025,,
LR.Ag15t24.LPIA,ZAF,2017,0.96566,,
LR.Ag15t24.M,ZAF,1980,85.34620,,
LR.Ag15t24.M,ZAF,1996,93.49841,,
LR.Ag15t24.M,ZAF,2007,97.04518,,
LR.Ag15t24.M,ZAF,2009,97.91520,,
LR.Ag15t24.M,ZAF,2010,98.38872,,
LR.Ag15t24.M,ZAF,2011,98.43064,,
LR.Ag15t24.M,ZAF,2012,98.49655,,
LR.Ag15t24.M,ZAF,2014,98.68172,,
LR.Ag15t24.M,ZAF,2015,98.68459,,
LR.Ag15t24.M,ZAF,2017,93.75609,,
LR.Ag15t24.M.LPIA,ZAF,1996,0.93872,,
LR.Ag15t24.M.LPIA,ZAF,2009,0.98064,,
LR.Ag15t24.M.LPIA,ZAF,2010,0.98533,,
LR.Ag15t24.M.LPIA,ZAF,2011,0.99139,,
LR.Ag15t24.M.LPIA,ZAF,2012,0.98303,,
LR.Ag15t24.M.LPIA,ZAF,2014,0.98804,,
LR.Ag15t24.M.LPIA,ZAF,2015,0.98548,,
LR.Ag15t24.M.LPIA,ZAF,2017,0.94823,,
LR.Ag15t24.rur,ZAF,1996,90.90673,,
LR.Ag15t24.rur,ZAF,2009,97.70522,,
LR.Ag15t24.rur,ZAF,2010,98.02892,,
LR.Ag15t24.rur,ZAF,2011,98.45541,,
LR.Ag15t24.rur,ZAF,2012,98.20325,,
LR.Ag15t24.rur,ZAF,2014,98.35162,,
LR.Ag15t24.rur,ZAF,2015,98.39690,,
LR.Ag15t24.rur,ZAF,2017,93.33693,,
LR.Ag15t24.rur.F,ZAF,1996,91.37596,,
LR.Ag15t24.rur.F,ZAF,2009,98.57874,,
LR.Ag15t24.rur.F,ZAF,2010,98.51419,,
LR.Ag15t24.rur.F,ZAF,2011,98.99200,,
LR.Ag15t24.rur.F,ZAF,2012,98.90149,,
LR.Ag15t24.rur.F,ZAF,2014,98.73024,,
LR.Ag15t24.rur.F,ZAF,2015,98.95876,,
LR.Ag15t24.rur.F,ZAF,2017,95.90458,,
LR.Ag15t24.rur.GPIA,ZAF,1996,1.01071,,
LR.Ag15t24.rur.GPIA,ZAF,2009,1.01768,,
LR.Ag15t24.rur.GPIA,ZAF,2010,1.00976,,
LR.Ag15t24.rur.GPIA,ZAF,2011,1.01056,,
LR.Ag15t24.rur.GPIA,ZAF,2012,1.01399,,
LR.Ag15t24.rur.GPIA,ZAF,2014,1.00759,,
LR.Ag15t24.rur.GPIA,ZAF,2015,1.01101,,
LR.Ag15t24.rur.GPIA,ZAF,2017,1.05306,,
LR.Ag15t24.rur.M,ZAF,1996,90.39707,,
LR.Ag15t24.rur.M,ZAF,2009,96.83580,,
LR.Ag15t24.rur.M,ZAF,2010,97.55255,,
LR.Ag15t24.rur.M,ZAF,2011,97.94706,,
LR.Ag15t24.rur.M,ZAF,2012,97.51770,,
LR.Ag15t24.rur.M,ZAF,2014,97.98060,,
LR.Ag15t24.rur.M,ZAF,2015,97.86944,,
LR.Ag15t24.rur.M,ZAF,2017,90.81612,,
LR.Ag15t24.urb,ZAF,1996,96.67550,,
LR.Ag15t24.urb,ZAF,2009,98.87426,,
LR.Ag15t24.urb,ZAF,2010,99.09299,,
LR.Ag15t24.urb,ZAF,2011,99.03378,,
LR.Ag15t24.urb,ZAF,2012,99.36660,,
LR.Ag15t24.urb,ZAF,2014,99.24558,,
LR.Ag15t24.urb,ZAF,2015,99.36535,,
LR.Ag15t24.urb,ZAF,2017,96.65600,,
LR.Ag15t24.urb.F,ZAF,1996,97.03933,,
LR.Ag15t24.urb.F,ZAF,2009,99.00167,,
LR.Ag15t24.urb.F,ZAF,2010,99.18107,,
LR.Ag15t24.urb.F,ZAF,2011,99.26465,,
LR.Ag15t24.urb.F,ZAF,2012,99.53199,,
LR.Ag15t24.urb.F,ZAF,2014,99.32423,,
LR.Ag15t24.urb.F,ZAF,2015,99.41774,,
LR.Ag15t24.urb.F,ZAF,2017,97.51189,,
LR.Ag15t24.urb.GPIA,ZAF,1996,1.00764,,
LR.Ag15t24.urb.GPIA,ZAF,2009,1.00257,,
LR.Ag15t24.urb.GPIA,ZAF,2010,1.00178,,
LR.Ag15t24.urb.GPIA,ZAF,2011,1.00471,,
LR.Ag15t24.urb.GPIA,ZAF,2012,1.00332,,
LR.Ag15t24.urb.GPIA,ZAF,2014,1.00158,,
LR.Ag15t24.urb.GPIA,ZAF,2015,1.00107,,
LR.Ag15t24.urb.GPIA,ZAF,2017,1.01781,,
LR.Ag15t24.urb.M,ZAF,1996,96.29781,,
LR.Ag15t24.urb.M,ZAF,2009,98.74760,,
LR.Ag15t24.urb.M,ZAF,2010,99.00481,,
LR.Ag15t24.urb.M,ZAF,2011,98.79757,,
LR.Ag15t24.urb.M,ZAF,2012,99.20138,,
LR.Ag15t24.urb.M,ZAF,2014,99.16685,,
LR.Ag15t24.urb.M,ZAF,2015,99.31120,,
LR.Ag15t24.urb.M,ZAF,2017,95.77483,,
LR.Ag15t99,ZAF,1980,76.20049,,
LR.Ag15t99,ZAF,1996,82.40210,,
LR.Ag15t99,ZAF,2007,88.71725,,
LR.Ag15t99,ZAF,2009,92.89486,,
LR.Ag15t99,ZAF,2010,92.87732,,
LR.Ag15t99,ZAF,2011,93.10214,,
LR.Ag15t99,ZAF,2012,93.72947,,
LR.Ag15t99,ZAF,2014,94.13990,,
LR.Ag15t99,ZAF,2015,94.36792,,
LR.Ag15t99,ZAF,2017,87.04667,,
LR.Ag15t99.F,ZAF,1980,74.80719,,
LR.Ag15t99.F,ZAF,1996,80.92863,,
LR.Ag15t99.F,ZAF,2007,87.04310,,
LR.Ag15t99.F,ZAF,2009,91.76816,,
LR.Ag15t99.F,ZAF,2010,91.71399,,
LR.Ag15t99.F,ZAF,2011,92.04789,,
LR.Ag15t99.F,ZAF,2012,92.58625,,
LR.Ag15t99.F,ZAF,2014,93.07306,,
LR.Ag15t99.F,ZAF,2015,93.40803,,
LR.Ag15t99.F,ZAF,2017,86.45863,,
LR.Ag15t99.F.LPIA,ZAF,1996,0.76253,,
LR.Ag15t99.F.LPIA,ZAF,2009,0.88599,,
LR.Ag15t99.F.LPIA,ZAF,2010,0.87774,,
LR.Ag15t99.F.LPIA,ZAF,2011,0.88467,,
LR.Ag15t99.F.LPIA,ZAF,2012,0.88395,,
LR.Ag15t99.F.LPIA,ZAF,2014,0.89271,,
LR.Ag15t99.F.LPIA,ZAF,2015,0.89433,,
LR.Ag15t99.F.LPIA,ZAF,2017,0.84105,,
LR.Ag15t99.GPIA,ZAF,1980,0.96494,,
LR.Ag15t99.GPIA,ZAF,1996,0.96262,,
LR.Ag15t99.GPIA,ZAF,2007,0.95950,,
LR.Ag15t99.GPIA,ZAF,2009,0.97500,,
LR.Ag15t99.GPIA,ZAF,2010,0.97419,,
LR.Ag15t99.GPIA,ZAF,2011,0.97669,,
LR.Ag15t99.GPIA,ZAF,2012,0.97496,,
LR.Ag15t99.GPIA,ZAF,2014,0.97677,,
LR.Ag15t99.GPIA,ZAF,2015,0.97916,,
LR.Ag15t99.GPIA,ZAF,2017,0.98610,,
LR.Ag15t99.LPIA,ZAF,1996,0.78578,,
LR.Ag15t99.LPIA,ZAF,2009,0.90017,,
LR.Ag15t99.LPIA,ZAF,2010,0.89687,,
LR.Ag15t99.LPIA,ZAF,2011,0.90225,,
LR.Ag15t99.LPIA,ZAF,2012,0.90283,,
LR.Ag15t99.LPIA,ZAF,2014,0.91165,,
LR.Ag15t99.LPIA,ZAF,2015,0.91136,,
LR.Ag15t99.LPIA,ZAF,2017,0.84708,,
LR.Ag15t99.M,ZAF,1980,77.52560,,
LR.Ag15t99.M,ZAF,1996,84.07138,,
LR.Ag15t99.M,ZAF,2007,90.71759,,
LR.Ag15t99.M,ZAF,2009,94.12146,,
LR.Ag15t99.M,ZAF,2010,94.14385,,
LR.Ag15t99.M,ZAF,2011,94.24509,,
LR.Ag15t99.M,ZAF,2012,94.96372,,
LR.Ag15t99.M,ZAF,2014,95.28685,,
LR.Ag15t99.M,ZAF,2015,95.39653,,
LR.Ag15t99.M,ZAF,2017,87.67775,,
LR.Ag15t99.M.LPIA,ZAF,1996,0.81445,,
LR.Ag15t99.M.LPIA,ZAF,2009,0.91766,,
LR.Ag15t99.M.LPIA,ZAF,2010,0.91961,,
LR.Ag15t99.M.LPIA,ZAF,2011,0.92283,,
LR.Ag15t99.M.LPIA,ZAF,2012,0.92525,,
LR.Ag15t99.M.LPIA,ZAF,2014,0.93401,,
LR.Ag15t99.M.LPIA,ZAF,2015,0.93110,,
LR.Ag15t99.M.LPIA,ZAF,2017,0.85432,,
LR.Ag15t99.rur,ZAF,1996,71.14530,,
LR.Ag15t99.rur,ZAF,2009,86.70392,,
LR.Ag15t99.rur,ZAF,2010,86.43607,,
LR.Ag15t99.rur,ZAF,2011,86.94953,,
LR.Ag15t99.rur,ZAF,2012,87.53977,,
LR.Ag15t99.rur,ZAF,2014,88.41116,,
LR.Ag15t99.rur,ZAF,2015,88.64053,,
LR.Ag15t99.rur,ZAF,2017,77.58865,,
LR.Ag15t99.rur.F,ZAF,1996,68.81786,,
LR.Ag15t99.rur.F,ZAF,2009,84.90483,,
LR.Ag15t99.rur.F,ZAF,2010,84.25625,,
LR.Ag15t99.rur.F,ZAF,2011,84.93733,,
LR.Ag15t99.rur.F,ZAF,2012,85.37280,,
LR.Ag15t99.rur.F,ZAF,2014,86.27437,,
LR.Ag15t99.rur.F,ZAF,2015,86.71485,,
LR.Ag15t99.rur.F,ZAF,2017,76.83014,,
LR.Ag15t99.rur.GPIA,ZAF,1996,0.93003,,
LR.Ag15t99.rur.GPIA,ZAF,2009,0.95558,,
LR.Ag15t99.rur.GPIA,ZAF,2010,0.94676,,
LR.Ag15t99.rur.GPIA,ZAF,2011,0.95136,,
LR.Ag15t99.rur.GPIA,ZAF,2012,0.94777,,
LR.Ag15t99.rur.GPIA,ZAF,2014,0.94908,,
LR.Ag15t99.rur.GPIA,ZAF,2015,0.95448,,
LR.Ag15t99.rur.GPIA,ZAF,2017,0.97912,,
LR.Ag15t99.rur.M,ZAF,1996,73.99565,,
LR.Ag15t99.rur.M,ZAF,2009,88.85206,,
LR.Ag15t99.rur.M,ZAF,2010,88.99459,,
LR.Ag15t99.rur.M,ZAF,2011,89.28004,,
LR.Ag15t99.rur.M,ZAF,2012,90.07744,,
LR.Ag15t99.rur.M,ZAF,2014,90.90318,,
LR.Ag15t99.rur.M,ZAF,2015,90.85042,,
LR.Ag15t99.rur.M,ZAF,2017,78.46831,,
LR.Ag15t99.urb,ZAF,1996,90.54131,,
LR.Ag15t99.urb,ZAF,2009,96.31905,,
LR.Ag15t99.urb,ZAF,2010,96.37503,,
LR.Ag15t99.urb,ZAF,2011,96.36997,,
LR.Ag15t99.urb,ZAF,2012,96.96123,,
LR.Ag15t99.urb,ZAF,2014,96.97897,,
LR.Ag15t99.urb,ZAF,2015,97.26142,,
LR.Ag15t99.urb,ZAF,2017,91.59518,,
LR.Ag15t99.urb.F,ZAF,1996,90.24966,,
LR.Ag15t99.urb.F,ZAF,2009,95.83078,,
LR.Ag15t99.urb.F,ZAF,2010,95.99265,,
LR.Ag15t99.urb.F,ZAF,2011,96.01068,,
LR.Ag15t99.urb.F,ZAF,2012,96.58084,,
LR.Ag15t99.urb.F,ZAF,2014,96.64353,,
LR.Ag15t99.urb.F,ZAF,2015,96.96039,,
LR.Ag15t99.urb.F,ZAF,2017,91.34974,,
LR.Ag15t99.urb.GPIA,ZAF,1996,0.99335,,
LR.Ag15t99.urb.GPIA,ZAF,2009,0.98974,,
LR.Ag15t99.urb.GPIA,ZAF,2010,0.99192,,
LR.Ag15t99.urb.GPIA,ZAF,2011,0.99240,,
LR.Ag15t99.urb.GPIA,ZAF,2012,0.99205,,
LR.Ag15t99.urb.GPIA,ZAF,2014,0.99299,,
LR.Ag15t99.urb.GPIA,ZAF,2015,0.99372,,
LR.Ag15t99.urb.GPIA,ZAF,2017,0.99456,,
LR.Ag15t99.urb.M,ZAF,1996,90.85369,,
LR.Ag15t99.urb.M,ZAF,2009,96.82422,,
LR.Ag15t99.urb.M,ZAF,2010,96.77473,,
LR.Ag15t99.urb.M,ZAF,2011,96.74609,,
LR.Ag15t99.urb.M,ZAF,2012,97.35488,,
LR.Ag15t99.urb.M,ZAF,2014,97.32537,,
LR.Ag15t99.urb.M,ZAF,2015,97.57304,,
LR.Ag15t99.urb.M,ZAF,2017,91.84896,,
LR.Ag25t64,ZAF,1980,73.41753,,
LR.Ag25t64,ZAF,1996,80.43871,,
LR.Ag25t64,ZAF,2007,88.96913,,
LR.Ag25t64,ZAF,2009,93.08796,,
LR.Ag25t64,ZAF,2010,93.04276,,
LR.Ag25t64,ZAF,2011,93.40674,,
LR.Ag25t64,ZAF,2012,94.22386,,
LR.Ag25t64,ZAF,2014,94.82812,,
LR.Ag25t64,ZAF,2015,95.07610,,
LR.Ag25t64,ZAF,2017,87.68057,,
LR.Ag25t64.F,ZAF,1980,71.74512,,
LR.Ag25t64.F,ZAF,1996,78.90939,,
LR.Ag25t64.F,ZAF,2007,87.81082,,
LR.Ag25t64.F,ZAF,2009,92.30061,,
LR.Ag25t64.F,ZAF,2010,92.34390,,
LR.Ag25t64.F,ZAF,2011,92.83443,,
LR.Ag25t64.F,ZAF,2012,93.51408,,
LR.Ag25t64.F,ZAF,2014,94.34273,,
LR.Ag25t64.F,ZAF,2015,94.68964,,
LR.Ag25t64.F,ZAF,2017,87.51352,,
LR.Ag25t64.F.LPIA,ZAF,1996,0.70119,,
LR.Ag25t64.F.LPIA,ZAF,2009,0.87771,,
LR.Ag25t64.F.LPIA,ZAF,2010,0.87836,,
LR.Ag25t64.F.LPIA,ZAF,2011,0.88488,,
LR.Ag25t64.F.LPIA,ZAF,2012,0.88711,,
LR.Ag25t64.F.LPIA,ZAF,2014,0.90284,,
LR.Ag25t64.F.LPIA,ZAF,2015,0.90691,,
LR.Ag25t64.F.LPIA,ZAF,2017,0.84471,,
LR.Ag25t64.GPIA,ZAF,1980,0.95705,,
LR.Ag25t64.GPIA,ZAF,1996,0.96042,,
LR.Ag25t64.GPIA,ZAF,2007,0.97202,,
LR.Ag25t64.GPIA,ZAF,2009,0.98258,,
LR.Ag25t64.GPIA,ZAF,2010,0.98451,,
LR.Ag25t64.GPIA,ZAF,2011,0.98740,,
LR.Ag25t64.GPIA,ZAF,2012,0.98460,,
LR.Ag25t64.GPIA,ZAF,2014,0.98957,,
LR.Ag25t64.GPIA,ZAF,2015,0.99173,,
LR.Ag25t64.GPIA,ZAF,2017,0.99610,,
LR.Ag25t64.LPIA,ZAF,1996,0.72658,,
LR.Ag25t64.LPIA,ZAF,2009,0.88679,,
LR.Ag25t64.LPIA,ZAF,2010,0.88980,,
LR.Ag25t64.LPIA,ZAF,2011,0.89333,,
LR.Ag25t64.LPIA,ZAF,2012,0.89755,,
LR.Ag25t64.LPIA,ZAF,2014,0.91280,,
LR.Ag25t64.LPIA,ZAF,2015,0.91220,,
LR.Ag25t64.LPIA,ZAF,2017,0.84451,,
LR.Ag25t64.M,ZAF,1980,74.96451,,
LR.Ag25t64.M,ZAF,1996,82.16116,,
LR.Ag25t64.M,ZAF,2007,90.33844,,
LR.Ag25t64.M,ZAF,2009,93.93732,,
LR.Ag25t64.M,ZAF,2010,93.79687,,
LR.Ag25t64.M,ZAF,2011,94.01879,,
LR.Ag25t64.M,ZAF,2012,94.97685,,
LR.Ag25t64.M,ZAF,2014,95.33756,,
LR.Ag25t64.M,ZAF,2015,95.47947,,
LR.Ag25t64.M,ZAF,2017,87.85576,,
LR.Ag25t64.M.LPIA,ZAF,1996,0.75874,,
LR.Ag25t64.M.LPIA,ZAF,2009,0.89858,,
LR.Ag25t64.M.LPIA,ZAF,2010,0.90389,,
LR.Ag25t64.M.LPIA,ZAF,2011,0.90372,,
LR.Ag25t64.M.LPIA,ZAF,2012,0.91037,,
LR.Ag25t64.M.LPIA,ZAF,2014,0.92463,,
LR.Ag25t64.M.LPIA,ZAF,2015,0.91854,,
LR.Ag25t64.M.LPIA,ZAF,2017,0.84416,,
