Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Senegal,SEN,1992,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,606237
Senegal,SEN,1991,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,584553
Senegal,SEN,1990,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,562348
Senegal,SEN,1989,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,540718
Senegal,SEN,1988,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,520040
Senegal,SEN,1987,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,500678
Senegal,SEN,1986,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,482993
Senegal,SEN,1985,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,483669
Senegal,SEN,1984,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,465199
Senegal,SEN,1983,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,448710
Senegal,SEN,1982,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,434143
Senegal,SEN,1981,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,421367
Senegal,SEN,1980,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,407042
Senegal,SEN,1979,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,394349
Senegal,SEN,1978,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,383371
Senegal,SEN,1977,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,373968
Senegal,SEN,1976,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,365901
Senegal,SEN,1975,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,355609
Senegal,SEN,1974,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,345777
Senegal,SEN,1973,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,336803
Senegal,SEN,1972,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,328480
Senegal,SEN,1971,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,320308
Senegal,SEN,1970,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,309711
Senegal,SEN,2020,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2566762
Senegal,SEN,2019,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2486738
Senegal,SEN,2018,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2412863
Senegal,SEN,2017,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2346519
Senegal,SEN,2016,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2288505
Senegal,SEN,2015,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2231206
Senegal,SEN,2014,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2178377
Senegal,SEN,2013,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2129910
Senegal,SEN,2012,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2086353
Senegal,SEN,2011,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2047537
Senegal,SEN,2010,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,2001790
Senegal,SEN,2009,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1959132
Senegal,SEN,2008,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1919907
Senegal,SEN,2007,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1883803
Senegal,SEN,2006,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1850532
Senegal,SEN,2005,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1811035
Senegal,SEN,2004,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1773732
Senegal,SEN,2003,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1697619
Senegal,SEN,2002,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1665408
Senegal,SEN,2001,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1633345
Senegal,SEN,2000,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1589179
Senegal,SEN,1999,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1544276
Senegal,SEN,1998,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1499124
Senegal,SEN,1997,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1453838
Senegal,SEN,1996,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1409529
Senegal,SEN,1995,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1358635
Senegal,SEN,1994,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1309993
Senegal,SEN,1993,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1263468
Senegal,SEN,1992,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1218926
Senegal,SEN,1991,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1176040
Senegal,SEN,1990,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1130940
Senegal,SEN,1989,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1087190
Senegal,SEN,1988,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1045582
Senegal,SEN,1987,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,1006822
Senegal,SEN,1986,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,971606
Senegal,SEN,1985,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,973011
Senegal,SEN,1984,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,935455
Senegal,SEN,1983,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,902177
Senegal,SEN,1982,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,873178
Senegal,SEN,1981,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,848225
Senegal,SEN,1980,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,819318
Senegal,SEN,1979,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,794202
Senegal,SEN,1978,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,772928
Senegal,SEN,1977,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,755019
Senegal,SEN,1976,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,739876
Senegal,SEN,1975,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,720055
Senegal,SEN,1974,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,700676
Senegal,SEN,1973,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,682694
Senegal,SEN,1972,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,665796
Senegal,SEN,1971,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,648978
Senegal,SEN,1970,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,627254
Senegal,SEN,2020,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1295811
Senegal,SEN,2019,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1254537
Senegal,SEN,2018,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1216441
Senegal,SEN,2017,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1182342
Senegal,SEN,2016,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1152695
Senegal,SEN,2015,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1122610
Senegal,SEN,2014,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1095324
Senegal,SEN,2013,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1070834
Senegal,SEN,2012,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1049369
Senegal,SEN,2011,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1030765
Senegal,SEN,2010,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,1007009
Senegal,SEN,2009,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,985085
Senegal,SEN,2008,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,965294
Senegal,SEN,2007,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,947509
Senegal,SEN,2006,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,931538
Senegal,SEN,2005,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,910900
Senegal,SEN,2004,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,891541
Senegal,SEN,2003,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,851563
Senegal,SEN,2002,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,835629
Senegal,SEN,2001,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,820285
Senegal,SEN,2000,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,797226
Senegal,SEN,1999,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,774339
Senegal,SEN,1998,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,751848
Senegal,SEN,1997,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,729706
Senegal,SEN,1996,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,708389
Senegal,SEN,1995,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,682817
Senegal,SEN,1994,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,658321
Senegal,SEN,1993,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,634933
Senegal,SEN,1992,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,612689
Senegal,SEN,1991,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,591487
Senegal,SEN,1990,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,568592
Senegal,SEN,1989,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,546472
Senegal,SEN,1988,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,525542
Senegal,SEN,1987,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,506144
Senegal,SEN,1986,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,488613
Senegal,SEN,1985,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,489342
Senegal,SEN,1984,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,470256
Senegal,SEN,1983,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,453467
Senegal,SEN,1982,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,439035
Senegal,SEN,1981,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,426858
Senegal,SEN,1980,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,412276
Senegal,SEN,1979,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,399853
Senegal,SEN,1978,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,389557
Senegal,SEN,1977,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,381051
Senegal,SEN,1976,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,373975
Senegal,SEN,1975,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,364446
Senegal,SEN,1974,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,354899
Senegal,SEN,1973,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,345891
Senegal,SEN,1972,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,337316
Senegal,SEN,1971,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,328670
Senegal,SEN,1970,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,317543
Senegal,SEN,2020,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,508307
Senegal,SEN,2019,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,495380
Senegal,SEN,2018,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,483638
Senegal,SEN,2017,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,472593
Senegal,SEN,2016,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,462222
Senegal,SEN,2015,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,451393
Senegal,SEN,2014,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,441111
Senegal,SEN,2013,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,431674
Senegal,SEN,2012,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,423178
Senegal,SEN,2011,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,415401
Senegal,SEN,2010,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,406477
Senegal,SEN,2009,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,397956
Senegal,SEN,2008,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,389951
Senegal,SEN,2007,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,382536
Senegal,SEN,2006,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,375692
Senegal,SEN,2005,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,368193
Senegal,SEN,2004,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,361150
Senegal,SEN,2003,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,346209
Senegal,SEN,2002,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,338692
Senegal,SEN,2001,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,329706
Senegal,SEN,2000,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,318227
Senegal,SEN,1999,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,306622
Senegal,SEN,1998,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,295709
Senegal,SEN,1997,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,285733
Senegal,SEN,1996,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,276823
Senegal,SEN,1995,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,267174
Senegal,SEN,1994,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,257834
Senegal,SEN,1993,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,248669
Senegal,SEN,1992,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,239629
Senegal,SEN,1991,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,230619
Senegal,SEN,1990,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,221332
Senegal,SEN,1989,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,212341
Senegal,SEN,1988,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,203934
Senegal,SEN,1987,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,196315
Senegal,SEN,1986,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,189588
Senegal,SEN,1985,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,190125
Senegal,SEN,1984,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,183247
Senegal,SEN,1983,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,177091
Senegal,SEN,1982,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,171700
Senegal,SEN,1981,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,167020
Senegal,SEN,1980,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,161735
Senegal,SEN,1979,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,157031
Senegal,SEN,1978,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,152945
Senegal,SEN,1977,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,149586
Senegal,SEN,1976,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,146895
Senegal,SEN,1975,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,143122
Senegal,SEN,1974,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,139391
Senegal,SEN,1973,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,135857
Senegal,SEN,1972,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,132460
Senegal,SEN,1971,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,128785
Senegal,SEN,1970,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,123594
Senegal,SEN,2020,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,1024753
Senegal,SEN,2019,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,997713
Senegal,SEN,2018,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,973185
Senegal,SEN,2017,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,950235
Senegal,SEN,2016,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,928745
Senegal,SEN,2015,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,905756
Senegal,SEN,2014,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,884443
Senegal,SEN,2013,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,865538
Senegal,SEN,2012,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,849128
Senegal,SEN,2011,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,834496
Senegal,SEN,2010,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,815738
Senegal,SEN,2009,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,798114
Senegal,SEN,2008,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,782070
Senegal,SEN,2007,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,767709
Senegal,SEN,2006,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,754705
Senegal,SEN,2005,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,738574
Senegal,SEN,2004,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,723573
Senegal,SEN,2003,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,691486
Senegal,SEN,2002,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,676809
Senegal,SEN,2001,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,659421
Senegal,SEN,2000,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,635459
Senegal,SEN,1999,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,611938
Senegal,SEN,1998,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,590543
Senegal,SEN,1997,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,571570
Senegal,SEN,1996,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,555028
Senegal,SEN,1995,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,535721
Senegal,SEN,1994,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,517050
Senegal,SEN,1993,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,498824
Senegal,SEN,1992,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,480984
Senegal,SEN,1991,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,463305
Senegal,SEN,1990,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,444423
Senegal,SEN,1989,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,426268
Senegal,SEN,1988,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,409429
Senegal,SEN,1987,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,394250
Senegal,SEN,1986,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,380857
Senegal,SEN,1985,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,382075
Senegal,SEN,1984,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,368033
Senegal,SEN,1983,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,355626
Senegal,SEN,1982,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,344992
Senegal,SEN,1981,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,335969
Senegal,SEN,1980,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,325329
Senegal,SEN,1979,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,316105
Senegal,SEN,1978,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,308361
Senegal,SEN,1977,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,302252
Senegal,SEN,1976,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,297610
Senegal,SEN,1975,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,290462
Senegal,SEN,1974,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,283218
Senegal,SEN,1973,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,276216
Senegal,SEN,1972,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,269312
Senegal,SEN,1971,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,261588
Senegal,SEN,1970,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,250556
Senegal,SEN,2020,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,516446
Senegal,SEN,2019,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,502333
Senegal,SEN,2018,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,489547
Senegal,SEN,2017,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,477642
Senegal,SEN,2016,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,466523
Senegal,SEN,2015,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,454363
Senegal,SEN,2014,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,443332
Senegal,SEN,2013,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,433864
Senegal,SEN,2012,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,425950
Senegal,SEN,2011,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,419095
Senegal,SEN,2010,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,409261
Senegal,SEN,2009,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,400158
Senegal,SEN,2008,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,392119
Senegal,SEN,2007,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,385173
Senegal,SEN,2006,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,379013
Senegal,SEN,2005,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,370381
Senegal,SEN,2004,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,362423
Senegal,SEN,2003,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,345277
Senegal,SEN,2002,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,338117
Senegal,SEN,2001,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,329715
Senegal,SEN,2000,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,317232
Senegal,SEN,1999,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,305316
Senegal,SEN,1998,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,294834
Senegal,SEN,1997,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,285837
Senegal,SEN,1996,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,278205
Senegal,SEN,1995,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,268547
Senegal,SEN,1994,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,259216
Senegal,SEN,1993,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,250155
Senegal,SEN,1992,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,241355
Senegal,SEN,1991,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,232686
Senegal,SEN,1990,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,223091
Senegal,SEN,1989,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,213927
Senegal,SEN,1988,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,205495
Senegal,SEN,1987,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,197935
Senegal,SEN,1986,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,191269
Senegal,SEN,1985,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,191950
Senegal,SEN,1984,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,184786
Senegal,SEN,1983,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,178535
Senegal,SEN,1982,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,173292
Senegal,SEN,1981,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,168949
Senegal,SEN,1980,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,163594
Senegal,SEN,1979,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,159074
Senegal,SEN,1978,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,155416
Senegal,SEN,1977,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,152666
Senegal,SEN,1976,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,150715
Senegal,SEN,1975,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,147340
Senegal,SEN,1974,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,143827
Senegal,SEN,1973,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,140359
Senegal,SEN,1972,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,136852
Senegal,SEN,1971,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,132803
Senegal,SEN,1970,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,126962
Senegal,SEN,2019,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,743887
Senegal,SEN,2018,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,726612
Senegal,SEN,2017,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,710067
Senegal,SEN,2016,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,694414
Senegal,SEN,2015,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,679243
