ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Sokoto,5566805,Number of youngest children age 6-23 months living with mother,246,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433036,1433036,Region,..Sokoto,0,,0,1,CNMIACCNM1,NGDHS2018433036,2018,DHS,,279,,,2
NGA,Zamfara,726749,Number of youngest children age 6-23 months living with mother,352,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433037,1433037,Region,..Zamfara,0,,0,1,CNMIACCNM1,NGDHS2018433037,2018,DHS,,317,,,2
NGA,South East,6294257,Number of youngest children age 6-23 months living with mother,882,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433008,1433040,Region,South East,0,,0,1,CNMIACCNM1,NGDHS2018433008,2018,DHS,,969,,,1
NGA,Abia,1029246,Number of youngest children age 6-23 months living with mother,105,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433041,1433041,Region,..Abia,0,,0,1,CNMIACCNM1,NGDHS2018433041,2018,DHS,,157,,,2
NGA,Anambra,625840,Number of youngest children age 6-23 months living with mother,290,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433042,1433042,Region,..Anambra,0,,0,1,CNMIACCNM1,NGDHS2018433042,2018,DHS,,239,,,2
NGA,Ebonyi,5826112,Number of youngest children age 6-23 months living with mother,213,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433043,1433043,Region,..Ebonyi,0,,0,1,CNMIACCNM1,NGDHS2018433043,2018,DHS,,262,,,2
NGA,Enugu,1270060,Number of youngest children age 6-23 months living with mother,120,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433044,1433044,Region,..Enugu,0,,0,1,CNMIACCNM1,NGDHS2018433044,2018,DHS,,135,,,2
NGA,Imo,5157102,Number of youngest children age 6-23 months living with mother,154,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433045,1433045,Region,..Imo,0,,0,1,CNMIACCNM1,NGDHS2018433045,2018,DHS,,176,,,2
NGA,South West,219542,Number of youngest children age 6-23 months living with mother,1199,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433009,1433050,Region,South West,0,,0,1,CNMIACCNM1,NGDHS2018433009,2018,DHS,,924,,,1
NGA,Ekiti,1392968,Number of youngest children age 6-23 months living with mother,91,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433051,1433051,Region,..Ekiti,0,,0,1,CNMIACCNM1,NGDHS2018433051,2018,DHS,,137,,,2
NGA,Lagos,5151563,Number of youngest children age 6-23 months living with mother,432,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433052,1433052,Region,..Lagos,0,,0,1,CNMIACCNM1,NGDHS2018433052,2018,DHS,,210,,,2
NGA,Ogun,6162136,Number of youngest children age 6-23 months living with mother,173,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCNM1,NGDHS2018433053,2018,DHS,,149,,,2
NGA,Ondo,1963461,Number of youngest children age 6-23 months living with mother,107,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCNM1,NGDHS2018433054,2018,DHS,,137,,,2
NGA,Osun,1963485,Number of youngest children age 6-23 months living with mother,137,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433055,1433055,Region,..Osun,0,,0,1,CNMIACCNM1,NGDHS2018433055,2018,DHS,,123,,,2
NGA,Oyo,733602,Number of youngest children age 6-23 months living with mother,259,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCNM1,NGDHS2018433056,2018,DHS,,168,,,2
NGA,South South,5787769,Number of youngest children age 6-23 months living with mother,852,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433010,1433060,Region,South South,0,,0,1,CNMIACCNM1,NGDHS2018433010,2018,DHS,,906,,,1
NGA,Akwa Ibom,1969869,Number of youngest children age 6-23 months living with mother,149,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNMIACCNM1,NGDHS2018433061,2018,DHS,,156,,,2
NGA,Bayelsa,5826111,Number of youngest children age 6-23 months living with mother,68,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433062,1433062,Region,..Bayelsa,0,,0,1,CNMIACCNM1,NGDHS2018433062,2018,DHS,,174,,,2
NGA,Cross River,6558898,Number of youngest children age 6-23 months living with mother,85,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433063,1433063,Region,..Cross River,0,,0,1,CNMIACCNM1,NGDHS2018433063,2018,DHS,,112,,,2
NGA,Delta,5149599,Number of youngest children age 6-23 months living with mother,187,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433064,1433064,Region,..Delta,0,,0,1,CNMIACCNM1,NGDHS2018433064,2018,DHS,,149,,,2
NGA,Edo,6357321,Number of youngest children age 6-23 months living with mother,103,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433065,1433065,Region,..Edo,0,,0,1,CNMIACCNM1,NGDHS2018433065,2018,DHS,,121,,,2
NGA,Rivers,5008185,Number of youngest children age 6-23 months living with mother,260,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_NM1,104506030,D,433066,1433066,Region,..Rivers,0,,0,1,CNMIACCNM1,NGDHS2018433066,2018,DHS,,194,,,2
NGA,North Central,1969860,Number of youngest children age 6-23 months living with mother (unweighted),1598,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433005,1433010,Region,North Central,0,,0,1,CNMIACCUN1,NGDHS2018433005,2018,DHS,1278,,,,1
NGA,FCT Abuja,4016490,Number of youngest children age 6-23 months living with mother (unweighted),222,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433011,1433011,Region,..FCT Abuja,0,,0,1,CNMIACCUN1,NGDHS2018433011,2018,DHS,64,,,,2
NGA,Benue,1948004,Number of youngest children age 6-23 months living with mother (unweighted),260,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433012,1433012,Region,..Benue,0,,0,1,CNMIACCUN1,NGDHS2018433012,2018,DHS,271,,,,2
NGA,Kogi,3943948,Number of youngest children age 6-23 months living with mother (unweighted),154,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433013,1433013,Region,..Kogi,0,,0,1,CNMIACCUN1,NGDHS2018433013,2018,DHS,112,,,,2
NGA,Kwara,1948010,Number of youngest children age 6-23 months living with mother (unweighted),200,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433014,1433014,Region,..Kwara,0,,0,1,CNMIACCUN1,NGDHS2018433014,2018,DHS,159,,,,2
NGA,Nasarawa,866904,Number of youngest children age 6-23 months living with mother (unweighted),209,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433015,1433015,Region,..Nasarawa,0,,0,1,CNMIACCUN1,NGDHS2018433015,2018,DHS,133,,,,2
NGA,Niger,4440710,Number of youngest children age 6-23 months living with mother (unweighted),346,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433016,1433016,Region,..Niger,0,,0,1,CNMIACCUN1,NGDHS2018433016,2018,DHS,378,,,,2
NGA,Plateau,3457000,Number of youngest children age 6-23 months living with mother (unweighted),207,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433017,1433017,Region,..Plateau,0,,0,1,CNMIACCUN1,NGDHS2018433017,2018,DHS,163,,,,2
NGA,North East,4336450,Number of youngest children age 6-23 months living with mother (unweighted),1901,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433006,1433020,Region,North East,0,,0,1,CNMIACCUN1,NGDHS2018433006,2018,DHS,1629,,,,1
NGA,Adamawa,3268433,Number of youngest children age 6-23 months living with mother (unweighted),271,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433021,1433021,Region,..Adamawa,0,,0,1,CNMIACCUN1,NGDHS2018433021,2018,DHS,225,,,,2
NGA,Bauchi,3898909,Number of youngest children age 6-23 months living with mother (unweighted),396,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433022,1433022,Region,..Bauchi,0,,0,1,CNMIACCUN1,NGDHS2018433022,2018,DHS,409,,,,2
NGA,Borno,3110154,Number of youngest children age 6-23 months living with mother (unweighted),294,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433023,1433023,Region,..Borno,0,,0,1,CNMIACCUN1,NGDHS2018433023,2018,DHS,315,,,,2
NGA,Gombe,3213805,Number of youngest children age 6-23 months living with mother (unweighted),335,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433024,1433024,Region,..Gombe,0,,0,1,CNMIACCUN1,NGDHS2018433024,2018,DHS,180,,,,2
NGA,Taraba,4322517,Number of youngest children age 6-23 months living with mother (unweighted),298,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433025,1433025,Region,..Taraba,0,,0,1,CNMIACCUN1,NGDHS2018433025,2018,DHS,201,,,,2
NGA,Yobe,1948014,Number of youngest children age 6-23 months living with mother (unweighted),307,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433026,1433026,Region,..Yobe,0,,0,1,CNMIACCUN1,NGDHS2018433026,2018,DHS,300,,,,2
NGA,North West,1969855,Number of youngest children age 6-23 months living with mother (unweighted),2585,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433007,1433030,Region,North West,0,,0,1,CNMIACCUN1,NGDHS2018433007,2018,DHS,3126,,,,1
NGA,Jigawa,1963506,Number of youngest children age 6-23 months living with mother (unweighted),386,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433031,1433031,Region,..Jigawa,0,,0,1,CNMIACCUN1,NGDHS2018433031,2018,DHS,381,,,,2
NGA,Kaduna,3990291,Number of youngest children age 6-23 months living with mother (unweighted),341,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433032,1433032,Region,..Kaduna,0,,0,1,CNMIACCUN1,NGDHS2018433032,2018,DHS,548,,,,2
NGA,Kano,1963469,Number of youngest children age 6-23 months living with mother (unweighted),512,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433033,1433033,Region,..Kano,0,,0,1,CNMIACCUN1,NGDHS2018433033,2018,DHS,691,,,,2
NGA,Katsina,4394448,Number of youngest children age 6-23 months living with mother (unweighted),386,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433034,1433034,Region,..Katsina,0,,0,1,CNMIACCUN1,NGDHS2018433034,2018,DHS,591,,,,2
NGA,Kebbi,4434355,Number of youngest children age 6-23 months living with mother (unweighted),364,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433035,1433035,Region,..Kebbi,0,,0,1,CNMIACCUN1,NGDHS2018433035,2018,DHS,316,,,,2
NGA,Sokoto,3542629,Number of youngest children age 6-23 months living with mother (unweighted),279,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433036,1433036,Region,..Sokoto,0,,0,1,CNMIACCUN1,NGDHS2018433036,2018,DHS,246,,,,2
NGA,Zamfara,4551555,Number of youngest children age 6-23 months living with mother (unweighted),317,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433037,1433037,Region,..Zamfara,0,,0,1,CNMIACCUN1,NGDHS2018433037,2018,DHS,352,,,,2
NGA,South East,4181166,Number of youngest children age 6-23 months living with mother (unweighted),969,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433008,1433040,Region,South East,0,,0,1,CNMIACCUN1,NGDHS2018433008,2018,DHS,882,,,,1
NGA,Abia,3892002,Number of youngest children age 6-23 months living with mother (unweighted),157,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433041,1433041,Region,..Abia,0,,0,1,CNMIACCUN1,NGDHS2018433041,2018,DHS,105,,,,2
NGA,Anambra,3103192,Number of youngest children age 6-23 months living with mother (unweighted),239,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433042,1433042,Region,..Anambra,0,,0,1,CNMIACCUN1,NGDHS2018433042,2018,DHS,290,,,,2
NGA,Ebonyi,3200583,Number of youngest children age 6-23 months living with mother (unweighted),262,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433043,1433043,Region,..Ebonyi,0,,0,1,CNMIACCUN1,NGDHS2018433043,2018,DHS,213,,,,2
NGA,Enugu,4580691,Number of youngest children age 6-23 months living with mother (unweighted),135,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433044,1433044,Region,..Enugu,0,,0,1,CNMIACCUN1,NGDHS2018433044,2018,DHS,120,,,,2
NGA,Imo,1948015,Number of youngest children age 6-23 months living with mother (unweighted),176,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433045,1433045,Region,..Imo,0,,0,1,CNMIACCUN1,NGDHS2018433045,2018,DHS,154,,,,2
NGA,South West,218262,Number of youngest children age 6-23 months living with mother (unweighted),924,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433009,1433050,Region,South West,0,,0,1,CNMIACCUN1,NGDHS2018433009,2018,DHS,1199,,,,1
NGA,Ekiti,1715669,Number of youngest children age 6-23 months living with mother (unweighted),137,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433051,1433051,Region,..Ekiti,0,,0,1,CNMIACCUN1,NGDHS2018433051,2018,DHS,91,,,,2
NGA,Lagos,3154930,Number of youngest children age 6-23 months living with mother (unweighted),210,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433052,1433052,Region,..Lagos,0,,0,1,CNMIACCUN1,NGDHS2018433052,2018,DHS,432,,,,2
NGA,Ogun,4394449,Number of youngest children age 6-23 months living with mother (unweighted),149,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCUN1,NGDHS2018433053,2018,DHS,173,,,,2
NGA,Ondo,4426920,Number of youngest children age 6-23 months living with mother (unweighted),137,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCUN1,NGDHS2018433054,2018,DHS,107,,,,2
NGA,Osun,3542627,Number of youngest children age 6-23 months living with mother (unweighted),123,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433055,1433055,Region,..Osun,0,,0,1,CNMIACCUN1,NGDHS2018433055,2018,DHS,137,,,,2
NGA,Oyo,1714280,Number of youngest children age 6-23 months living with mother (unweighted),168,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCUN1,NGDHS2018433056,2018,DHS,259,,,,2
NGA,South South,3378418,Number of youngest children age 6-23 months living with mother (unweighted),906,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433010,1433060,Region,South South,0,,0,1,CNMIACCUN1,NGDHS2018433010,2018,DHS,852,,,,1
NGA,Akwa Ibom,3117624,Number of youngest children age 6-23 months living with mother (unweighted),156,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNMIACCUN1,NGDHS2018433061,2018,DHS,149,,,,2
NGA,Bayelsa,3200582,Number of youngest children age 6-23 months living with mother (unweighted),174,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433062,1433062,Region,..Bayelsa,0,,0,1,CNMIACCUN1,NGDHS2018433062,2018,DHS,68,,,,2
NGA,Cross River,4580687,Number of youngest children age 6-23 months living with mother (unweighted),112,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433063,1433063,Region,..Cross River,0,,0,1,CNMIACCUN1,NGDHS2018433063,2018,DHS,85,,,,2
NGA,Delta,3261237,Number of youngest children age 6-23 months living with mother (unweighted),149,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433064,1433064,Region,..Delta,0,,0,1,CNMIACCUN1,NGDHS2018433064,2018,DHS,187,,,,2
NGA,Edo,3638714,Number of youngest children age 6-23 months living with mother (unweighted),121,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433065,1433065,Region,..Edo,0,,0,1,CNMIACCUN1,NGDHS2018433065,2018,DHS,103,,,,2
NGA,Rivers,1963510,Number of youngest children age 6-23 months living with mother (unweighted),194,0,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_UN1,104506040,U,433066,1433066,Region,..Rivers,0,,0,1,CNMIACCUN1,NGDHS2018433066,2018,DHS,260,,,,2
NGA,North Central,5165876,Children consuming vitamin A supplements,52.9,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433005,1433010,Region,North Central,0,,0,1,CNMIACCVAS,NGDHS2018433005,2018,DHS,3827,4850,,,1
NGA,FCT Abuja,3911878,Children consuming vitamin A supplements,53,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNMIACCVAS,NGDHS2018433011,2018,DHS,192,678,,,2
NGA,Benue,1947998,Children consuming vitamin A supplements,61.9,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433012,1433012,Region,..Benue,0,,0,1,CNMIACCVAS,NGDHS2018433012,2018,DHS,822,786,,,2
NGA,Kogi,1017829,Children consuming vitamin A supplements,63.2,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433013,1433013,Region,..Kogi,0,,0,1,CNMIACCVAS,NGDHS2018433013,2018,DHS,352,486,,,2
NGA,Kwara,558286,Children consuming vitamin A supplements,59.3,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433014,1433014,Region,..Kwara,0,,0,1,CNMIACCVAS,NGDHS2018433014,2018,DHS,454,592,,,2
NGA,Nasarawa,5429269,Children consuming vitamin A supplements,58,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNMIACCVAS,NGDHS2018433015,2018,DHS,425,673,,,2
NGA,Niger,1255294,Children consuming vitamin A supplements,36.3,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433016,1433016,Region,..Niger,0,,0,1,CNMIACCVAS,NGDHS2018433016,2018,DHS,1071,988,,,2
NGA,Plateau,3681442,Children consuming vitamin A supplements,56.4,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433017,1433017,Region,..Plateau,0,,0,1,CNMIACCVAS,NGDHS2018433017,2018,DHS,511,647,,,2
NGA,North East,1056022,Children consuming vitamin A supplements,30.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433006,1433020,Region,North East,0,,0,1,CNMIACCVAS,NGDHS2018433006,2018,DHS,5019,5801,,,1
NGA,Adamawa,4705685,Children consuming vitamin A supplements,51.6,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433021,1433021,Region,..Adamawa,0,,0,1,CNMIACCVAS,NGDHS2018433021,2018,DHS,636,774,,,2
NGA,Bauchi,5022500,Children consuming vitamin A supplements,20.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433022,1433022,Region,..Bauchi,0,,0,1,CNMIACCVAS,NGDHS2018433022,2018,DHS,1172,1146,,,2
NGA,Borno,6633360,Children consuming vitamin A supplements,12.4,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433023,1433023,Region,..Borno,0,,0,1,CNMIACCVAS,NGDHS2018433023,2018,DHS,1058,956,,,2
NGA,Gombe,5165885,Children consuming vitamin A supplements,10,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433024,1433024,Region,..Gombe,0,,0,1,CNMIACCVAS,NGDHS2018433024,2018,DHS,553,1022,,,2
NGA,Taraba,5581194,Children consuming vitamin A supplements,20.8,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433025,1433025,Region,..Taraba,0,,0,1,CNMIACCVAS,NGDHS2018433025,2018,DHS,601,883,,,2
NGA,Yobe,4413085,Children consuming vitamin A supplements,65.2,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433026,1433026,Region,..Yobe,0,,0,1,CNMIACCVAS,NGDHS2018433026,2018,DHS,1000,1020,,,2
NGA,North West,4631387,Children consuming vitamin A supplements,29.8,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433007,1433030,Region,North West,0,,0,1,CNMIACCVAS,NGDHS2018433007,2018,DHS,9647,7938,,,1
NGA,Jigawa,3150717,Children consuming vitamin A supplements,71.8,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433031,1433031,Region,..Jigawa,0,,0,1,CNMIACCVAS,NGDHS2018433031,2018,DHS,1148,1159,,,2
NGA,Kaduna,1004053,Children consuming vitamin A supplements,27.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433032,1433032,Region,..Kaduna,0,,0,1,CNMIACCVAS,NGDHS2018433032,2018,DHS,1766,1088,,,2
NGA,Kano,564751,Children consuming vitamin A supplements,13,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433033,1433033,Region,..Kano,0,,0,1,CNMIACCVAS,NGDHS2018433033,2018,DHS,2167,1608,,,2
NGA,Katsina,5818750,Children consuming vitamin A supplements,9.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433034,1433034,Region,..Katsina,0,,0,1,CNMIACCVAS,NGDHS2018433034,2018,DHS,1893,1219,,,2
NGA,Kebbi,1244213,Children consuming vitamin A supplements,45.2,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433035,1433035,Region,..Kebbi,0,,0,1,CNMIACCVAS,NGDHS2018433035,2018,DHS,906,1037,,,2
NGA,Sokoto,3660489,Children consuming vitamin A supplements,44.8,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433036,1433036,Region,..Sokoto,0,,0,1,CNMIACCVAS,NGDHS2018433036,2018,DHS,753,877,,,2
NGA,Zamfara,6277443,Children consuming vitamin A supplements,35.1,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433037,1433037,Region,..Zamfara,0,,0,1,CNMIACCVAS,NGDHS2018433037,2018,DHS,1014,950,,,2
NGA,South East,3450248,Children consuming vitamin A supplements,76.4,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433008,1433040,Region,South East,0,,0,1,CNMIACCVAS,NGDHS2018433008,2018,DHS,2841,3164,,,1
NGA,Abia,5008746,Children consuming vitamin A supplements,84.4,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433041,1433041,Region,..Abia,0,,0,1,CNMIACCVAS,NGDHS2018433041,2018,DHS,352,535,,,2
NGA,Anambra,1328586,Children consuming vitamin A supplements,92.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433042,1433042,Region,..Anambra,0,,0,1,CNMIACCVAS,NGDHS2018433042,2018,DHS,873,724,,,2
NGA,Ebonyi,5077476,Children consuming vitamin A supplements,43.7,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNMIACCVAS,NGDHS2018433043,2018,DHS,679,841,,,2
NGA,Enugu,5581195,Children consuming vitamin A supplements,73.4,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433044,1433044,Region,..Enugu,0,,0,1,CNMIACCVAS,NGDHS2018433044,2018,DHS,403,465,,,2
NGA,Imo,4441878,Children consuming vitamin A supplements,88.6,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433045,1433045,Region,..Imo,0,,0,1,CNMIACCVAS,NGDHS2018433045,2018,DHS,535,599,,,2
NGA,South West,214523,Children consuming vitamin A supplements,61.6,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433009,1433050,Region,South West,0,,0,1,CNMIACCVAS,NGDHS2018433009,2018,DHS,3750,2984,,,1
NGA,Ekiti,1011678,Children consuming vitamin A supplements,69.3,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433051,1433051,Region,..Ekiti,0,,0,1,CNMIACCVAS,NGDHS2018433051,2018,DHS,264,421,,,2
NGA,Lagos,564773,Children consuming vitamin A supplements,78.9,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433052,1433052,Region,..Lagos,0,,0,1,CNMIACCVAS,NGDHS2018433052,2018,DHS,1321,691,,,2
NGA,Ogun,5818786,Children consuming vitamin A supplements,44.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433053,1433053,Region,..Ogun,0,,0,1,CNMIACCVAS,NGDHS2018433053,2018,DHS,530,453,,,2
NGA,Ondo,6342297,Children consuming vitamin A supplements,62.2,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433054,1433054,Region,..Ondo,0,,0,1,CNMIACCVAS,NGDHS2018433054,2018,DHS,354,452,,,2
NGA,Osun,1963448,Children consuming vitamin A supplements,66.5,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433055,1433055,Region,..Osun,0,,0,1,CNMIACCVAS,NGDHS2018433055,2018,DHS,465,421,,,2
NGA,Oyo,6291726,Children consuming vitamin A supplements,39.1,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433056,1433056,Region,..Oyo,0,,0,1,CNMIACCVAS,NGDHS2018433056,2018,DHS,815,546,,,2
NGA,South South,3346118,Children consuming vitamin A supplements,63.4,1,NG,Nigeria,2018,NG2018DHS,CN_MIAC_C_VAS,104506050,I,433010,1433060,Region,South South,0,,0,1,CNMIACCVAS,NGDHS2018433010,2018,DHS,2526,2726,,,1
