GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.0 [5.7-19.7],12.00000,5.70000,19.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.1 [6.2-19.3],12.10000,6.20000,19.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.0 [6.2-19.2],12.00000,6.20000,19.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.9 [6.2-19.0],11.90000,6.20000,19.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.9 [6.2-18.7],11.90000,6.20000,18.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.5 [6.1-18.1],11.50000,6.10000,18.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.4 [6.0-17.9],11.40000,6.00000,17.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.1 [4.8-20.8],12.10000,4.80000,20.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.9 [5.9-19.0],11.90000,5.90000,19.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.8 [6.1-18.8],11.80000,6.10000,18.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.0 [6.4-18.5],12.00000,6.40000,18.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.3 [6.8-19.0],12.30000,6.80000,19.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.8 [6.5-18.2],11.80000,6.50000,18.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.6 [6.4-18.0],11.60000,6.40000,18.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.3 [6.2-17.3],11.30000,6.20000,17.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.1 [6.0-17.2],11.10000,6.00000,17.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.3 [1.5-17.8],7.30000,1.50000,17.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.4 [2.4-15.1],7.40000,2.40000,15.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.4 [2.6-14.6],7.40000,2.60000,14.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.0 [3.3-14.8],8.00000,3.30000,14.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.4 [3.6-15.0],8.40000,3.60000,15.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.1 [3.7-14.0],8.10000,3.70000,14.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.0 [3.8-13.8],8.00000,3.80000,13.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.1 [4.1-13.3],8.10000,4.10000,13.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.1 [4.1-13.3],8.10000,4.10000,13.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.1 [1.5-20.1],8.10000,1.50000,20.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.3 [2.5-17.6],8.30000,2.50000,17.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.3 [2.7-17.2],8.30000,2.70000,17.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.7 [3.3-16.6],8.70000,3.30000,16.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.8 [3.4-16.6],8.80000,3.40000,16.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.0 [3.8-16.6],9.00000,3.80000,16.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.1 [3.9-16.5],9.10000,3.90000,16.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.3 [4.2-16.4],9.30000,4.20000,16.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.4 [4.2-16.7],9.40000,4.20000,16.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,6.9 [1.4-16.9],6.90000,1.40000,16.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,6.9 [2.3-14.2],6.90000,2.30000,14.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,6.9 [2.4-13.5],6.90000,2.40000,13.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.4 [3.2-13.5],7.40000,3.20000,13.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,8.0 [3.6-14.0],8.00000,3.60000,14.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.5 [3.5-13.0],7.50000,3.50000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.5 [3.6-12.8],7.50000,3.60000,12.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.6 [4.0-12.4],7.60000,4.00000,12.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.5 [3.9-12.4],7.50000,3.90000,12.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.2 [5.0-32.8],17.20000,5.00000,32.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.9 [6.3-29.9],16.90000,6.30000,29.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.6 [6.5-29.0],16.60000,6.50000,29.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.0 [6.4-27.9],16.00000,6.40000,27.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.0 [6.5-27.8],16.00000,6.50000,27.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.5 [6.4-26.8],15.50000,6.40000,26.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.3 [6.3-26.6],15.30000,6.30000,26.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.4 [5.8-25.0],14.40000,5.80000,25.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.1 [5.5-24.8],14.10000,5.50000,24.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.6 [4.4-32.7],16.60000,4.40000,32.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.1 [5.2-29.6],16.10000,5.20000,29.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.9 [5.4-28.8],15.90000,5.40000,28.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.3 [5.6-27.8],15.30000,5.60000,27.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.2 [5.7-27.6],15.20000,5.70000,27.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.7 [5.4-26.8],14.70000,5.40000,26.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KHM,2001,2001,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.5 [5.3-26.3],14.50000,5.30000,26.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.6 [4.9-24.7],13.60000,4.90000,24.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.3 [4.7-24.4],13.30000,4.70000,24.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.6 [5.2-33.2],17.60000,5.20000,33.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KHM,1983,1983,Cambodia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.2 [6.6-30.2],17.20000,6.60000,30.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.0 [6.7-29.4],17.00000,6.70000,29.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,16.6 [6.9-28.5],16.60000,6.90000,28.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,16.7 [7.0-28.6],16.70000,7.00000,28.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KHM,1999,1999,Cambodia,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,15.9 [6.7-27.4],15.90000,6.70000,27.40000,,,
