GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [47-71],58.62732,47.40606,71.45540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [9-14],11.12440,8.80228,13.77998,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [11-17],13.88475,10.93727,17.33561,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,53 [43-65],53.33874,42.98925,65.36779,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-17],13.20126,10.37831,16.50831,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,41 [33-50],40.79969,32.96745,49.72378,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,41 [34-50],41.32527,33.70727,50.09733,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26 [20-31],25.51806,20.45317,31.36038,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,53 [43-65],53.23196,42.79715,65.16996,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,51 [42-63],51.48048,41.73880,62.83589,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32 [26-39],32.38518,26.27483,39.32322,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,45 [37-55],45.38563,36.59239,55.42148,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,40 [32-48],39.51422,32.07551,48.22537,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-14],11.52303,9.12000,14.31808,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,80 [65-98],80.21247,64.90415,98.13705,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,45 [37-55],45.29903,36.63821,55.39773,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,40 [32-48],39.58691,32.14761,48.16483,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [8-13],10.07048,7.84185,12.69754,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [8-13],10.65192,8.41106,13.27530,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,43 [35-53],43.43398,35.05261,53.03923,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,54 [44-66],54.48962,44.11856,66.48684,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [29-46],37.06235,29.27182,46.47433,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [28-41],33.77600,27.51821,41.07965,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [23-37],29.64517,23.43976,37.05983,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [9-14],11.16839,8.65973,14.14851,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [11-17],13.51609,10.61095,16.89579,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,40 [33-49],40.13748,32.61094,48.85948,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [30-48],38.17908,29.86628,48.10264,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [8-12],9.98860,7.89368,12.40253,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,52 [42-64],52.38666,42.26490,64.05325,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [9-14],11.04879,8.77778,13.71601,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [11-17],13.99655,11.05572,17.44085,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,61 [50-74],61.04993,49.76948,74.21886,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-16],12.81778,10.16457,15.92602,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [25-37],30.81109,25.07377,37.32126,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [51-76],62.57587,50.56526,76.35483,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [8-14],10.80731,8.36499,13.68384,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,34 [28-42],34.26123,27.79012,41.64150,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [12-19],15.57675,12.30411,19.32884,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-16],13.16435,10.41129,16.38951,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-16],12.79975,10.11730,15.88842,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [38-57],46.99912,38.26115,57.02599,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [32-47],38.66270,31.57423,46.90987,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,53 [42-64],52.59988,42.40130,64.49405,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-16],13.08566,10.32579,16.26868,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,43 [35-53],43.20497,34.90861,52.70878,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [7-12],9.29012,7.27698,11.62381,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [32-48],39.34721,31.85987,47.83434,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [22-35],27.56138,21.63289,34.58721,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,41 [32-51],40.81356,32.09949,51.20834,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [32-48],39.24843,31.57033,48.03229,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,39 [31-49],39.17859,30.70910,49.18235,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,45 [36-54],44.63077,36.35034,54.01454,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [22-35],28.37129,22.34411,35.49851,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27 [21-34],26.99187,21.42997,33.77679,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [8-14],10.61770,8.23339,13.51542,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,19 [15-24],19.16254,15.13467,23.91819,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.72106,1.39356,2.09229,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.4],1.14032,0.91939,1.39247,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.27016,1.02389,1.55737,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.74817,0.59604,0.92391,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.47553,0.37779,0.59033,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.4],1.15335,0.92726,1.41200,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.42469,0.33070,0.53548,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.39535,0.30968,0.49466,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.19644,0.96872,1.45986,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.63097,0.49789,0.78445,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.25911,0.99555,1.57404,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.0 [1.7-2.5],2.03355,1.65140,2.47419,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.59611,0.46957,0.74427,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.82618,1.48953,2.21381,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.1],0.85864,0.67531,1.07733,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57828,0.45858,0.71851,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.7],1.38822,1.11886,1.70129,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.3 [1.1-1.6],1.30440,1.05474,1.58982,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.57451,0.45437,0.71527,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,IRL,Ireland,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.4],1.14040,0.91166,1.40329,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.4],1.99616,1.62581,2.41586,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,IRL,Ireland,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.61966,0.48946,0.77215,,,
