ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Zanzan,4822229,Current use of pill (all women),4.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWPIL,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759034,Current use of pill (all women),3.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWPIL,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684463,Current use of pill (all women),3.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWPIL,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549780,Current use of pill (all women),3.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWPIL,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,3771415,Current use of pill (all women),4.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWPIL,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5331149,Current use of pill (all women),2.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWPIL,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,346677,Current use of pill (all women),4.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSAWPIL,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2696434,Current use of pill (all women),4.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_PIL,32603050,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSAWPIL,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,4810242,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWIUD,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,4795073,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWIUD,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4802175,Current use of IUD (all women),0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSAWIUD,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,3164956,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSAWIUD,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,5377738,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSAWIUD,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5576966,Current use of IUD (all women),0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWIUD,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,4795064,Current use of IUD (all women),0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSAWIUD,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1196737,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWIUD,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4822240,Current use of IUD (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWIUD,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759061,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWIUD,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684474,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWIUD,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549785,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWIUD,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,3771420,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWIUD,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5331146,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWIUD,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,346686,Current use of IUD (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSAWIUD,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2696443,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IUD,32603060,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSAWIUD,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,4810070,Current use of injections (all women),3.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWINJ,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,4795079,Current use of injections (all women),5.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWINJ,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4802180,Current use of injections (all women),5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSAWINJ,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,3164959,Current use of injections (all women),5.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSAWINJ,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,5377741,Current use of injections (all women),4.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSAWINJ,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5576972,Current use of injections (all women),3.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWINJ,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,4795067,Current use of injections (all women),3.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSAWINJ,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1196740,Current use of injections (all women),3.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWINJ,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4822243,Current use of injections (all women),5.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWINJ,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759064,Current use of injections (all women),2.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWINJ,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684477,Current use of injections (all women),2.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWINJ,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549788,Current use of injections (all women),3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWINJ,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,3771423,Current use of injections (all women),5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWINJ,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5331153,Current use of injections (all women),4.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWINJ,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,346689,Current use of injections (all women),4.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSAWINJ,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2696451,Current use of injections (all women),4.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_INJ,32603070,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSAWINJ,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,4810071,Current use of implants (all women),5.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWIMP,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,4795089,Current use of implants (all women),3.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWIMP,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4802181,Current use of implants (all women),5.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSAWIMP,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,3164960,Current use of implants (all women),2.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSAWIMP,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,5377742,Current use of implants (all women),4.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSAWIMP,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5576973,Current use of implants (all women),7.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWIMP,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,4795068,Current use of implants (all women),5.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSAWIMP,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1196741,Current use of implants (all women),4.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWIMP,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4822244,Current use of implants (all women),2.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWIMP,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759018,Current use of implants (all women),4.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWIMP,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684478,Current use of implants (all women),5.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWIMP,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549813,Current use of implants (all women),4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWIMP,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,3771424,Current use of implants (all women),6.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWIMP,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5331154,Current use of implants (all women),3.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWIMP,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,346690,Current use of implants (all women),4.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSAWIMP,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2696461,Current use of implants (all women),5.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_IMP,32603090,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSAWIMP,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,4810072,Current use of condom (all women),7.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWMCN,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,4795090,Current use of condom (all women),7.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWMCN,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4802196,Current use of condom (all women),6,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSAWMCN,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,3164961,Current use of condom (all women),8.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSAWMCN,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,5377743,Current use of condom (all women),4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSAWMCN,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5576974,Current use of condom (all women),1.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWMCN,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,4795069,Current use of condom (all women),4.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSAWMCN,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1196742,Current use of condom (all women),3.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWMCN,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4822245,Current use of condom (all women),1.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWMCN,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759019,Current use of condom (all women),2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWMCN,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684479,Current use of condom (all women),1.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWMCN,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549814,Current use of condom (all women),2.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWMCN,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,3771425,Current use of condom (all women),2.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWMCN,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5331199,Current use of condom (all women),3.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWMCN,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,346691,Current use of condom (all women),2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSAWMCN,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2696462,Current use of condom (all women),4.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_MCN,32603100,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSAWMCN,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,4810073,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWFCN,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,4795091,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWFCN,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4802197,Current use of female condom (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSAWFCN,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,3164968,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSAWFCN,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,5377744,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSAWFCN,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5576978,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWFCN,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,4795070,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSAWFCN,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1196743,Current use of female condom (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWFCN,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4822246,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWFCN,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759020,Current use of female condom (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWFCN,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684480,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWFCN,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549815,Current use of female condom (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWFCN,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,3771426,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395015,1395150,Region,Montagnes,0,,0,1,FPCUSAWFCN,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5331200,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FPCUSAWFCN,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,346692,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,FPCUSAWFCN,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,2696463,Current use of female condom (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_FCN,32603110,I,395026,1395190,Region,Lagunes,0,,0,1,FPCUSAWFCN,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,4810061,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWLAM,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,4795080,Current use of lactational amenorrhea (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395008,1395080,Region,Centre,0,,0,1,FPCUSAWLAM,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4802182,Current use of lactational amenorrhea (all women),0.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,FPCUSAWLAM,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,3164952,Current use of lactational amenorrhea (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395021,1395086,Region,..Lacs,0,,0,1,FPCUSAWLAM,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,5377711,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395022,1395095,Region,Comoé,0,,0,1,FPCUSAWLAM,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,5576956,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FPCUSAWLAM,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,4795056,Current use of lactational amenorrhea (all women),0.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,FPCUSAWLAM,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,1196787,Current use of lactational amenorrhea (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395012,1395120,Region,Savanes,0,,0,1,FPCUSAWLAM,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,4822230,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395013,1395130,Region,Zanzan,0,,0,1,FPCUSAWLAM,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,5759035,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FPCUSAWLAM,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6684464,Current use of lactational amenorrhea (all women),0.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395023,1395143,Region,Denguélé,0,,0,1,FPCUSAWLAM,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,4549781,Current use of lactational amenorrhea (all women),0,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSA_W_LAM,32603120,I,395024,1395146,Region,Woroba,0,,0,1,FPCUSAWLAM,CIDHS2021395024,2021,DHS,555,1037,,,1
