Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,19.4749347004594
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,7.54131228710983
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,13.2817046749449
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,15.2403105722285
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,12.4781080598082
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,14.6221791289214
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,12.0964626136458
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,14.4427769122348
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,16.1878278591633
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,12.7509500031789
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,16.6439716065778
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,23.316256627152
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,20.1735771922726
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,24.2005056902378
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q4_rur,15.7639919546064
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.bry_q4_tot,19.8586392542475
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.bry_q4_tot,20.7570192641571
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q4_urb,35.6739263646587
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q4_urb,28.9875101765255
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.bry_q5_preT_tot,34.8856874641194
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.bry_q5_preT_tot,40.392619074401
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.bry_q5_rur,24.3439892184168
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.bry_q5_tot,48.337165697211
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.bry_q5_tot,45.4081957031002
"Congo, Dem. Rep.",COD,2012,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.bry_q5_urb,25.6912185125505
"Congo, Dem. Rep.",COD,2004,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.bry_q5_urb,22.9757153352793
"Congo, Dem. Rep.",COD,2012,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.355366159961441
"Congo, Dem. Rep.",COD,2004,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.434016030000366
"Congo, Dem. Rep.",COD,2012,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi.cba_q1_rur,0.328608810207736
"Congo, Dem. Rep.",COD,2012,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.100973972852058
"Congo, Dem. Rep.",COD,2004,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.0970784250642058
"Congo, Dem. Rep.",COD,2012,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.074096805442577
"Congo, Dem. Rep.",COD,2004,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.0474480601676501
"Congo, Dem. Rep.",COD,2012,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,1.2688353122126
"Congo, Dem. Rep.",COD,2004,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,1.3551371678958
"Congo, Dem. Rep.",COD,2012,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,0.868794173766677
"Congo, Dem. Rep.",COD,2004,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,1.2931974361531
"Congo, Dem. Rep.",COD,2012,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,1.59962111690192
"Congo, Dem. Rep.",COD,2004,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,1.51235605503343
"Congo, Dem. Rep.",COD,2012,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,0.515958438589672
"Congo, Dem. Rep.",COD,2012,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,3.32740506694433
"Congo, Dem. Rep.",COD,2004,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,3.10489886097604
"Congo, Dem. Rep.",COD,2012,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,1.54395257070681
"Congo, Dem. Rep.",COD,2004,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,1.04131138759889
"Congo, Dem. Rep.",COD,2012,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,0.670213445512925
"Congo, Dem. Rep.",COD,2012,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,1.12555154782295
"Congo, Dem. Rep.",COD,2004,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,1.90084960769195
"Congo, Dem. Rep.",COD,2012,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,0.881459215115454
"Congo, Dem. Rep.",COD,2004,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,0.722789930611018
"Congo, Dem. Rep.",COD,2012,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,0.502341867955739
"Congo, Dem. Rep.",COD,2012,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,2.53630142219192
"Congo, Dem. Rep.",COD,2004,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,1.94180967354385
"Congo, Dem. Rep.",COD,2012,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,1.16949582734667
"Congo, Dem. Rep.",COD,2004,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,0.913427586794594
"Congo, Dem. Rep.",COD,2012,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,0.372830177796576
"Congo, Dem. Rep.",COD,2012,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,2.7624580357552
"Congo, Dem. Rep.",COD,2004,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,3.61597937509392
"Congo, Dem. Rep.",COD,2012,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,1.61393713909592
"Congo, Dem. Rep.",COD,2004,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,1.82952073034419
"Congo, Dem. Rep.",COD,2012,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,0.406630654206187
"Congo, Dem. Rep.",COD,2012,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,5.93658156464785
"Congo, Dem. Rep.",COD,2004,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,4.49356580132445
"Congo, Dem. Rep.",COD,2012,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,2.78867651353231
"Congo, Dem. Rep.",COD,2004,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,3.0538449450458
"Congo, Dem. Rep.",COD,2012,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,0.627666205852597
"Congo, Dem. Rep.",COD,2012,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,4.27276860791652
"Congo, Dem. Rep.",COD,2004,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,3.56674641199947
"Congo, Dem. Rep.",COD,2012,Gini inequality index reduction (%) -  All Social Insurance -rural,per_si_allsi_gini_rur,0.180865959199296
"Congo, Dem. Rep.",COD,2012,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,0.0959167592815688
"Congo, Dem. Rep.",COD,2004,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,0.0502015706624907
"Congo, Dem. Rep.",COD,2012,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,0.54124048642037
"Congo, Dem. Rep.",COD,2004,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,0.182790362193583
"Congo, Dem. Rep.",COD,2012,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,0.338343354100181
"Congo, Dem. Rep.",COD,2004,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,0.0972627839015641
"Congo, Dem. Rep.",COD,2012,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p0_rur,0.457805415354265
"Congo, Dem. Rep.",COD,2012,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,1.36195600726276
"Congo, Dem. Rep.",COD,2004,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,0.543883913546959
"Congo, Dem. Rep.",COD,2012,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,8.36121600057409
"Congo, Dem. Rep.",COD,2004,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,2.9730617052458
"Congo, Dem. Rep.",COD,2012,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,0.711991092089863
"Congo, Dem. Rep.",COD,2004,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,0.17624024016183
"Congo, Dem. Rep.",COD,2012,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p1_rur,1.09037705602965
"Congo, Dem. Rep.",COD,2012,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,2.85335452605452
"Congo, Dem. Rep.",COD,2004,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,1.74529610930676
"Congo, Dem. Rep.",COD,2012,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,18.6045965645988
"Congo, Dem. Rep.",COD,2004,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,11.1264706306786
"Congo, Dem. Rep.",COD,2012,"Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_ep_preT_tot,0
"Congo, Dem. Rep.",COD,2004,"Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_ep_preT_tot,0
"Congo, Dem. Rep.",COD,2012,Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%),per_silm.overlap_ep_tot,0
"Congo, Dem. Rep.",COD,2004,Population in extreme poor (<$2.15 a day) receiving All Social Insurance and Labor Market (%),per_silm.overlap_ep_tot,0
"Congo, Dem. Rep.",COD,2012,Population receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_pop_rur,0
"Congo, Dem. Rep.",COD,2004,Population receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_pop_rur,0
"Congo, Dem. Rep.",COD,2012,Population receiving All Social Insurance and Labor Market (%),per_silm.overlap_pop_tot,0
"Congo, Dem. Rep.",COD,2004,Population receiving All Social Insurance and Labor Market (%),per_silm.overlap_pop_tot,0
"Congo, Dem. Rep.",COD,2012,Population receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_pop_urb,0
"Congo, Dem. Rep.",COD,2004,Population receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_pop_urb,0
"Congo, Dem. Rep.",COD,2012,"Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_q1_preT_tot,0
"Congo, Dem. Rep.",COD,2004,"Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%, preT)",per_silm.overlap_q1_preT_tot,0
"Congo, Dem. Rep.",COD,2012,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_q1_rur,0
"Congo, Dem. Rep.",COD,2004,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -rural,per_silm.overlap_q1_rur,0
"Congo, Dem. Rep.",COD,2012,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%),per_silm.overlap_q1_tot,0
"Congo, Dem. Rep.",COD,2004,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%),per_silm.overlap_q1_tot,0
"Congo, Dem. Rep.",COD,2012,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_q1_urb,0
"Congo, Dem. Rep.",COD,2004,Population in the 1st quintile (poorest) receiving All Social Insurance and Labor Market (%) -urban,per_silm.overlap_q1_urb,0
"Congo, Dem. Rep.",COD,2012,"Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%, preT)",per_sionl.overlap_ep_preT_tot,0.814647717287926
"Congo, Dem. Rep.",COD,2004,"Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%, preT)",per_sionl.overlap_ep_preT_tot,1.3551371678958
"Congo, Dem. Rep.",COD,2012,Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%),per_sionl.overlap_ep_tot,0.664843998457398
"Congo, Dem. Rep.",COD,2004,Population in extreme poor (<$2.15 a day) only receiving All Social Insurance (%),per_sionl.overlap_ep_tot,1.2931974361531
"Congo, Dem. Rep.",COD,2012,Population only receiving All Social Insurance (%) -rural,per_sionl.overlap_pop_rur,0.458937227480343
"Congo, Dem. Rep.",COD,2004,Population only receiving All Social Insurance (%) -rural,per_sionl.overlap_pop_rur,0.830098699184875
"Congo, Dem. Rep.",COD,2012,Population only receiving All Social Insurance (%),per_sionl.overlap_pop_tot,1.06698343314357
"Congo, Dem. Rep.",COD,2004,Population only receiving All Social Insurance (%),per_sionl.overlap_pop_tot,1.51235605503343
"Congo, Dem. Rep.",COD,2012,Population only receiving All Social Insurance (%) -urban,per_sionl.overlap_pop_urb,2.03644791323928
"Congo, Dem. Rep.",COD,2004,Population only receiving All Social Insurance (%) -urban,per_sionl.overlap_pop_urb,3.10489886097604
"Congo, Dem. Rep.",COD,2012,"Population in the 1st quintile (poorest) only receiving All Social Insurance (%, preT)",per_sionl.overlap_q1_preT_tot,0.965504972972445
"Congo, Dem. Rep.",COD,2004,"Population in the 1st quintile (poorest) only receiving All Social Insurance (%, preT)",per_sionl.overlap_q1_preT_tot,1.04131138759889
"Congo, Dem. Rep.",COD,2012,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -rural,per_sionl.overlap_q1_rur,0.670213445512925
"Congo, Dem. Rep.",COD,2004,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -rural,per_sionl.overlap_q1_rur,0.425251977862253
"Congo, Dem. Rep.",COD,2012,Population in the 1st quintile (poorest) only receiving All Social Insurance (%),per_sionl.overlap_q1_tot,0.645985421492149
"Congo, Dem. Rep.",COD,2004,Population in the 1st quintile (poorest) only receiving All Social Insurance (%),per_sionl.overlap_q1_tot,0.590148506789163
"Congo, Dem. Rep.",COD,2012,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -urban,per_sionl.overlap_q1_urb,0.871509127161864
"Congo, Dem. Rep.",COD,2004,Population in the 1st quintile (poorest) only receiving All Social Insurance (%) -urban,per_sionl.overlap_q1_urb,1.90084960769195
"Congo, Dem. Rep.",COD,2012,Adequacy of social protection and labor programs (% of total welfare of beneficiary households),per_allsp.adq_pop_tot,38.2566168002514
"Congo, Dem. Rep.",COD,2004,Adequacy of social protection and labor programs (% of total welfare of beneficiary households),per_allsp.adq_pop_tot,16.9666033052154
"Congo, Dem. Rep.",COD,2012,Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits),per_allsp.ben_q1_tot,3.44563580228294
"Congo, Dem. Rep.",COD,2004,Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits),per_allsp.ben_q1_tot,1.75177285231902
"Congo, Dem. Rep.",COD,2012,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,11.0573850028172
"Congo, Dem. Rep.",COD,2004,Coverage of social protection and labor programs (% of population),per_allsp.cov_pop_tot,1.51235605503343
"Congo, Dem. Rep.",COD,2012,Adequacy of social safety net programs (% of total welfare of beneficiary households),per_sa_allsa.adq_pop_tot,37.4535948554274
"Congo, Dem. Rep.",COD,2012,Benefit incidence of social safety net programs to poorest quintile (% of total safety net benefits),per_sa_allsa.ben_q1_tot,3.49705400728239
"Congo, Dem. Rep.",COD,2012,Coverage of social safety net programs (% of population),per_sa_allsa.cov_pop_tot,9.99040156967362
"Congo, Dem. Rep.",COD,2012,Coverage of social safety net programs in poorest quintile (% of population),per_sa_allsa.cov_q1_tot,4.83496616862573
"Congo, Dem. Rep.",COD,2012,Coverage of social safety net programs in 2nd quintile (% of population),per_sa_allsa.cov_q2_tot,6.81697061422167
"Congo, Dem. Rep.",COD,2012,Coverage of social safety net programs in 3rd quintile (% of population),per_sa_allsa.cov_q3_tot,9.25754432917212
"Congo, Dem. Rep.",COD,2012,Coverage of social safety net programs in 4th quintile (% of population),per_sa_allsa.cov_q4_tot,11.2910146929461
"Congo, Dem. Rep.",COD,2012,Coverage of social safety net programs in richest quintile (% of population),per_sa_allsa.cov_q5_tot,17.7458227570464
"Congo, Dem. Rep.",COD,2012,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,27.2868312897363
"Congo, Dem. Rep.",COD,2004,Adequacy of social insurance programs (% of total welfare of beneficiary households),per_si_allsi.adq_pop_tot,16.9666033052154
"Congo, Dem. Rep.",COD,2012,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,3.06008494703191
"Congo, Dem. Rep.",COD,2004,Benefit incidence of social insurance programs to poorest quintile (% of total social insurance benefits),per_si_allsi.ben_q1_tot,1.75177285231902
"Congo, Dem. Rep.",COD,2012,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,1.59962111690192
"Congo, Dem. Rep.",COD,2004,Coverage of social insurance programs (% of population),per_si_allsi.cov_pop_tot,1.51235605503343
"Congo, Dem. Rep.",COD,2012,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,0.645985421492149
"Congo, Dem. Rep.",COD,2004,Coverage of social insurance programs in poorest quintile (% of population),per_si_allsi.cov_q1_tot,0.590148506789163
"Congo, Dem. Rep.",COD,2012,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,0.603423184327463
"Congo, Dem. Rep.",COD,2004,Coverage of social insurance programs in 2nd quintile (% of population),per_si_allsi.cov_q2_tot,1.00427874702844
"Congo, Dem. Rep.",COD,2012,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,1.29413779263351
"Congo, Dem. Rep.",COD,2004,Coverage of social insurance programs in 3rd quintile (% of population),per_si_allsi.cov_q3_tot,0.964261780213147
"Congo, Dem. Rep.",COD,2012,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,1.58883150535601
"Congo, Dem. Rep.",COD,2004,Coverage of social insurance programs in 4th quintile (% of population),per_si_allsi.cov_q4_tot,1.57117602298579
"Congo, Dem. Rep.",COD,2012,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,3.86406498873612
"Congo, Dem. Rep.",COD,2004,Coverage of social insurance programs in richest quintile (% of population),per_si_allsi.cov_q5_tot,3.42921164973529
"Congo, Dem. Rep.",COD,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,64.1598697900479
"Congo, Dem. Rep.",COD,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.0377002909275
"Congo, Dem. Rep.",COD,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.2217290419637
"Congo, Dem. Rep.",COD,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,65.2779959990923
"Congo, Dem. Rep.",COD,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,66.1199922501048
"Congo, Dem. Rep.",COD,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,66.6472540566776
"Congo, Dem. Rep.",COD,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,67.1604057475017
"Congo, Dem. Rep.",COD,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,67.7179496531518
"Congo, Dem. Rep.",COD,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,68.6923866899638
"Congo, Dem. Rep.",COD,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,69.7263702632239
"Congo, Dem. Rep.",COD,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,70.7608775543183
"Congo, Dem. Rep.",COD,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,72.1192882759744
"Congo, Dem. Rep.",COD,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,73.4487378354632
"Congo, Dem. Rep.",COD,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,74.6892095328695
"Congo, Dem. Rep.",COD,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,75.9680012284473
"Congo, Dem. Rep.",COD,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,77.0107495203647
"Congo, Dem. Rep.",COD,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,78.3465664636557
"Congo, Dem. Rep.",COD,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,79.7151488117689
"Congo, Dem. Rep.",COD,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,80.6254427086012
"Congo, Dem. Rep.",COD,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,81.1868816597145
"Congo, Dem. Rep.",COD,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,81.9771347907864
"Congo, Dem. Rep.",COD,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.5003806198786
"Congo, Dem. Rep.",COD,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.0385393239483
"Congo, Dem. Rep.",COD,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.7165905595349
"Congo, Dem. Rep.",COD,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.5258252206738
"Congo, Dem. Rep.",COD,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.6178377795897
"Congo, Dem. Rep.",COD,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.386901422424
"Congo, Dem. Rep.",COD,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.6619116424051
"Congo, Dem. Rep.",COD,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.6498532840667
"Congo, Dem. Rep.",COD,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.566751289668
"Congo, Dem. Rep.",COD,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.4004490467352
"Congo, Dem. Rep.",COD,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,82.0920269394756
"Congo, Dem. Rep.",COD,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,48.3459142726219
"Congo, Dem. Rep.",COD,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,48.6004845786855
"Congo, Dem. Rep.",COD,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,48.9964109943879
"Congo, Dem. Rep.",COD,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,48.8779277738653
