ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Kunene,5120264,Men with primary education,28.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMPRI,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,3980662,Men with primary education,33.2,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMPRI,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,3006260,Men with primary education,31.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMPRI,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5774369,Men with primary education,34,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMPRI,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,5581441,Men with primary education,19.9,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMPRI,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,1310490,Men with primary education,23.1,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMPRI,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,5107953,Men with primary education,27.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMPRI,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,6101722,Men with primary education,24.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMPRI,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,67038,Men with primary education,15.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMPRI,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,5879853,Men with primary education,22.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435016,1435016,Region,South,0,,0,1,EDEDUCMPRI,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,687675,Men with primary education,28.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMPRI,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,841477,Men with primary education,17.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_PRI,231204220,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMPRI,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,5219819,Men with secondary or higher education,51.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMSEH,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,994235,Men with secondary or higher education,53.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMSEH,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,4444836,Men with secondary or higher education,42.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMSEH,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,5469605,Men with secondary or higher education,68.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMSEH,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,1285701,Men with secondary or higher education,43.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMSEH,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,5120295,Men with secondary or higher education,39.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMSEH,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,3980684,Men with secondary or higher education,59.7,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMSEH,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,3006272,Men with secondary or higher education,62,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMSEH,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5774372,Men with secondary or higher education,58.3,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMSEH,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,5581455,Men with secondary or higher education,70.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMSEH,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,1310494,Men with secondary or higher education,50.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMSEH,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,5107952,Men with secondary or higher education,53.6,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMSEH,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,6101720,Men with secondary or higher education,69.8,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMSEH,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,67036,Men with secondary or higher education,79,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMSEH,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,5879845,Men with secondary or higher education,72,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435016,1435016,Region,South,0,,0,1,EDEDUCMSEH,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,687643,Men with secondary or higher education,62,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMSEH,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,841482,Men with secondary or higher education,80.4,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMSEH,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,5356732,Women who are literate,94.1,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435001,1435001,Region,Northwest,0,,0,1,EDLITRWLIT,NMDHS2006435001,2006-07,DHS,3674,3869,,,
NAM,Omusati,6501107,Women who are literate,95.8,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435002,1435002,Region,..Omusati,0,,0,1,EDLITRWLIT,NMDHS2006435002,2006-07,DHS,975,954,,,1
NAM,Ohangwena,5102685,Women who are literate,92.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDLITRWLIT,NMDHS2006435003,2006-07,DHS,1043,996,,,1
NAM,Oshana,6252351,Women who are literate,96.1,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435004,1435004,Region,..Oshana,0,,0,1,EDLITRWLIT,NMDHS2006435004,2006-07,DHS,819,1018,,,1
NAM,Oshikoto,3006285,Women who are literate,91.6,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDLITRWLIT,NMDHS2006435005,2006-07,DHS,837,901,,,1
NAM,Kunene,3006289,Women who are literate,68.1,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435006,1435006,Region,Kunene,0,,0,1,EDLITRWLIT,NMDHS2006435006,2006-07,DHS,259,433,,,1
NAM,Northeast,677933,Women who are literate,80.4,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435007,1435007,Region,Northeast,0,,0,1,EDLITRWLIT,NMDHS2006435007,2006-07,DHS,1408,1652,,,
NAM,Zambezi,834259,Women who are literate,88.3,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435008,1435008,Region,..Zambezi,0,,0,1,EDLITRWLIT,NMDHS2006435008,2006-07,DHS,474,656,,,1
NAM,Kavango,6752824,Women who are literate,76.5,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435009,1435009,Region,..Kavango,0,,0,1,EDLITRWLIT,NMDHS2006435009,2006-07,DHS,934,996,,,1
NAM,Central,994229,Women who are literate,92.8,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435011,1435011,Region,Central,0,,0,1,EDLITRWLIT,NMDHS2006435011,2006-07,DHS,3829,2807,,,
NAM,Omaheke,4650294,Women who are literate,77.8,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435012,1435012,Region,..Omaheke,0,,0,1,EDLITRWLIT,NMDHS2006435012,2006-07,DHS,373,490,,,1
NAM,Otjozondjupa,5490600,Women who are literate,83.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDLITRWLIT,NMDHS2006435013,2006-07,DHS,550,710,,,1
NAM,Erongo,1256625,Women who are literate,95.8,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435014,1435014,Region,..Erongo,0,,0,1,EDLITRWLIT,NMDHS2006435014,2006-07,DHS,688,611,,,1
NAM,Khomas,67049,Women who are literate,96.7,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435015,1435015,Region,..Khomas,0,,0,1,EDLITRWLIT,NMDHS2006435015,2006-07,DHS,2218,996,,,1
NAM,South,1684658,Women who are literate,93.8,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435016,1435016,Region,South,0,,0,1,EDLITRWLIT,NMDHS2006435016,2006-07,DHS,633,1043,,,
NAM,Hardap,3015202,Women who are literate,91,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435017,1435017,Region,..Hardap,0,,0,1,EDLITRWLIT,NMDHS2006435017,2006-07,DHS,315,550,,,1
NAM,Karas,3015208,Women who are literate,96.5,1,NM,Namibia,2006,NM2006DHS,ED_LITR_W_LIT,231233090,I,435018,1435018,Region,..Karas,0,,0,1,EDLITRWLIT,NMDHS2006435018,2006-07,DHS,318,493,,,1
NAM,Northwest,1390957,Men who are literate,88.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435001,1435001,Region,Northwest,0,,0,1,EDLITRMLIT,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,3837263,Men who are literate,92.5,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435002,1435002,Region,..Omusati,0,,0,1,EDLITRMLIT,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,4203638,Men who are literate,87,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDLITRMLIT,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,4020162,Men who are literate,94.1,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435004,1435004,Region,..Oshana,0,,0,1,EDLITRMLIT,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,4285620,Men who are literate,82.7,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDLITRMLIT,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,6453517,Men who are literate,67,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435006,1435006,Region,Kunene,0,,0,1,EDLITRMLIT,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,4514780,Men who are literate,83.7,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435007,1435007,Region,Northeast,0,,0,1,EDLITRMLIT,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,6133797,Men who are literate,81.7,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435008,1435008,Region,..Zambezi,0,,0,1,EDLITRMLIT,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,3331603,Men who are literate,84.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435009,1435009,Region,..Kavango,0,,0,1,EDLITRMLIT,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,1436039,Men who are literate,90.7,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435011,1435011,Region,Central,0,,0,1,EDLITRMLIT,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,5726354,Men who are literate,66.6,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435012,1435012,Region,..Omaheke,0,,0,1,EDLITRMLIT,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,6526899,Men who are literate,79.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDLITRMLIT,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,3829966,Men who are literate,94.3,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435014,1435014,Region,..Erongo,0,,0,1,EDLITRMLIT,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,65291,Men who are literate,96.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435015,1435015,Region,..Khomas,0,,0,1,EDLITRMLIT,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,4958468,Men who are literate,90.1,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435016,1435016,Region,South,0,,0,1,EDLITRMLIT,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,4212801,Men who are literate,82.9,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435017,1435017,Region,..Hardap,0,,0,1,EDLITRMLIT,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,708982,Men who are literate,96.2,1,NM,Namibia,2006,NM2006DHS,ED_LITR_M_LIT,231234200,I,435018,1435018,Region,..Karas,0,,0,1,EDLITRMLIT,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,3267690,Women with no education,3.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWNED,NMDHS2013435001,2013,DHS,3240,3032,,,
NAM,Omusati,5177349,Women with no education,4.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWNED,NMDHS2013435002,2013,DHS,884,825,,,1
NAM,Ohangwena,3032241,Women with no education,4.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWNED,NMDHS2013435003,2013,DHS,894,757,,,1
NAM,Oshana,1549168,Women with no education,0.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWNED,NMDHS2013435004,2013,DHS,755,731,,,1
NAM,Oshikoto,4647847,Women with no education,5.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWNED,NMDHS2013435005,2013,DHS,707,719,,,1
NAM,Kunene,6843657,Women with no education,21.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWNED,NMDHS2013435006,2013,DHS,258,649,,,1
NAM,Northeast,4002777,Women with no education,6.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWNED,NMDHS2013435007,2013,DHS,1292,1507,,,
NAM,Zambezi,6148620,Women with no education,5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWNED,NMDHS2013435008,2013,DHS,457,697,,,1
NAM,Kavango,3590362,Women with no education,6.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWNED,NMDHS2013435009,2013,DHS,835,810,,,1
NAM,Central,5352264,Women with no education,3.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWNED,NMDHS2013435011,2013,DHS,3739,3319,,,
NAM,Omaheke,4569917,Women with no education,17.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWNED,NMDHS2013435012,2013,DHS,225,594,,,1
NAM,Otjozondjupa,6655358,Women with no education,9.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWNED,NMDHS2013435013,2013,DHS,540,771,,,1
NAM,Erongo,4180564,Women with no education,1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWNED,NMDHS2013435014,2013,DHS,771,914,,,1
NAM,Khomas,3444327,Women with no education,2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWNED,NMDHS2013435015,2013,DHS,2202,1040,,,1
NAM,South,3710744,Women with no education,2.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435016,1435016,Region,South,0,,0,1,EDEDUCWNED,NMDHS2013435016,2013,DHS,647,1511,,,
NAM,Hardap,867002,Women with no education,3.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWNED,NMDHS2013435017,2013,DHS,304,662,,,1
NAM,Karas,6508412,Women with no education,1.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_NED,231203010,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWNED,NMDHS2013435018,2013,DHS,343,849,,,1
NAM,Northwest,3267694,Women with primary education,21.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWPRI,NMDHS2013435001,2013,DHS,3240,3032,,,
NAM,Omusati,5177345,Women with primary education,24.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWPRI,NMDHS2013435002,2013,DHS,884,825,,,1
NAM,Ohangwena,3032260,Women with primary education,29.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWPRI,NMDHS2013435003,2013,DHS,894,757,,,1
NAM,Oshana,1549163,Women with primary education,11.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWPRI,NMDHS2013435004,2013,DHS,755,731,,,1
NAM,Oshikoto,4647898,Women with primary education,20.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWPRI,NMDHS2013435005,2013,DHS,707,719,,,1
NAM,Kunene,6843659,Women with primary education,22.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWPRI,NMDHS2013435006,2013,DHS,258,649,,,1
NAM,Northeast,4002771,Women with primary education,33.4,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWPRI,NMDHS2013435007,2013,DHS,1292,1507,,,
NAM,Zambezi,6148616,Women with primary education,17.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWPRI,NMDHS2013435008,2013,DHS,457,697,,,1
NAM,Kavango,3590366,Women with primary education,42.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWPRI,NMDHS2013435009,2013,DHS,835,810,,,1
NAM,Central,5352263,Women with primary education,12.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWPRI,NMDHS2013435011,2013,DHS,3739,3319,,,
NAM,Omaheke,4569926,Women with primary education,23.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWPRI,NMDHS2013435012,2013,DHS,225,594,,,1
NAM,Otjozondjupa,6655355,Women with primary education,23.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWPRI,NMDHS2013435013,2013,DHS,540,771,,,1
NAM,Erongo,4180561,Women with primary education,13.3,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWPRI,NMDHS2013435014,2013,DHS,771,914,,,1
NAM,Khomas,3444324,Women with primary education,8.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWPRI,NMDHS2013435015,2013,DHS,2202,1040,,,1
NAM,South,3710750,Women with primary education,19.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435016,1435016,Region,South,0,,0,1,EDEDUCWPRI,NMDHS2013435016,2013,DHS,647,1511,,,
NAM,Hardap,866995,Women with primary education,19.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWPRI,NMDHS2013435017,2013,DHS,304,662,,,1
NAM,Karas,6508400,Women with primary education,18.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_PRI,231203090,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWPRI,NMDHS2013435018,2013,DHS,343,849,,,1
NAM,Northwest,3267695,Women with secondary or higher education,74.2,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWSEH,NMDHS2013435001,2013,DHS,3240,3032,,,
NAM,Omusati,5177346,Women with secondary or higher education,71,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWSEH,NMDHS2013435002,2013,DHS,884,825,,,1
NAM,Ohangwena,3032261,Women with secondary or higher education,65.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWSEH,NMDHS2013435003,2013,DHS,894,757,,,1
NAM,Oshana,1549164,Women with secondary or higher education,87.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWSEH,NMDHS2013435004,2013,DHS,755,731,,,1
NAM,Oshikoto,4647899,Women with secondary or higher education,74.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWSEH,NMDHS2013435005,2013,DHS,707,719,,,1
NAM,Kunene,6843660,Women with secondary or higher education,55.9,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWSEH,NMDHS2013435006,2013,DHS,258,649,,,1
NAM,Northeast,4002772,Women with secondary or higher education,60.6,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWSEH,NMDHS2013435007,2013,DHS,1292,1507,,,
NAM,Zambezi,6148625,Women with secondary or higher education,77.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWSEH,NMDHS2013435008,2013,DHS,457,697,,,1
NAM,Kavango,3590383,Women with secondary or higher education,51.1,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWSEH,NMDHS2013435009,2013,DHS,835,810,,,1
NAM,Central,5352331,Women with secondary or higher education,83.5,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWSEH,NMDHS2013435011,2013,DHS,3739,3319,,,
NAM,Omaheke,4569927,Women with secondary or higher education,59,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWSEH,NMDHS2013435012,2013,DHS,225,594,,,1
NAM,Otjozondjupa,6655356,Women with secondary or higher education,67,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWSEH,NMDHS2013435013,2013,DHS,540,771,,,1
NAM,Erongo,4180562,Women with secondary or higher education,85.7,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWSEH,NMDHS2013435014,2013,DHS,771,914,,,1
