Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People's Rep.",PRK,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.884
"Korea, Dem. People's Rep.",PRK,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.885
"Korea, Dem. People's Rep.",PRK,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.86
"Korea, Dem. People's Rep.",PRK,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.836
"Korea, Dem. People's Rep.",PRK,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.811
"Korea, Dem. People's Rep.",PRK,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.809
"Korea, Dem. People's Rep.",PRK,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.951
"Korea, Dem. People's Rep.",PRK,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.977
"Korea, Dem. People's Rep.",PRK,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.956
"Korea, Dem. People's Rep.",PRK,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.958
"Korea, Dem. People's Rep.",PRK,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.955
"Korea, Dem. People's Rep.",PRK,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.962
"Korea, Dem. People's Rep.",PRK,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.914
"Korea, Dem. People's Rep.",PRK,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.943
"Korea, Dem. People's Rep.",PRK,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.981
"Korea, Dem. People's Rep.",PRK,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.969
"Korea, Dem. People's Rep.",PRK,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.99
"Korea, Dem. People's Rep.",PRK,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.008
"Korea, Dem. People's Rep.",PRK,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.031
"Korea, Dem. People's Rep.",PRK,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.107
"Korea, Dem. People's Rep.",PRK,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.164
"Korea, Dem. People's Rep.",PRK,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.203
"Korea, Dem. People's Rep.",PRK,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.248
"Korea, Dem. People's Rep.",PRK,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.292
"Korea, Dem. People's Rep.",PRK,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.34
"Korea, Dem. People's Rep.",PRK,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.35
"Korea, Dem. People's Rep.",PRK,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.35
"Korea, Dem. People's Rep.",PRK,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.414
"Korea, Dem. People's Rep.",PRK,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.456
"Korea, Dem. People's Rep.",PRK,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.539
"Korea, Dem. People's Rep.",PRK,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.582
"Korea, Dem. People's Rep.",PRK,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.629
"Korea, Dem. People's Rep.",PRK,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.687
"Korea, Dem. People's Rep.",PRK,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.763
"Korea, Dem. People's Rep.",PRK,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.84
"Korea, Dem. People's Rep.",PRK,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.841
"Korea, Dem. People's Rep.",PRK,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.849
"Korea, Dem. People's Rep.",PRK,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.793
"Korea, Dem. People's Rep.",PRK,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.771
"Korea, Dem. People's Rep.",PRK,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.836
"Korea, Dem. People's Rep.",PRK,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.047
"Korea, Dem. People's Rep.",PRK,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.142
"Korea, Dem. People's Rep.",PRK,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.353
"Korea, Dem. People's Rep.",PRK,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.889
"Korea, Dem. People's Rep.",PRK,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.739
"Korea, Dem. People's Rep.",PRK,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.848
"Korea, Dem. People's Rep.",PRK,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.86
"Korea, Dem. People's Rep.",PRK,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.872
"Korea, Dem. People's Rep.",PRK,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.05
"Korea, Dem. People's Rep.",PRK,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.709
"Korea, Dem. People's Rep.",PRK,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.556
"Korea, Dem. People's Rep.",PRK,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.547
"Korea, Dem. People's Rep.",PRK,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.626
"Korea, Dem. People's Rep.",PRK,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.412
"Korea, Dem. People's Rep.",PRK,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.261
"Korea, Dem. People's Rep.",PRK,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.568
"Korea, Dem. People's Rep.",PRK,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.913996
"Korea, Dem. People's Rep.",PRK,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.921321
"Korea, Dem. People's Rep.",PRK,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.919136
"Korea, Dem. People's Rep.",PRK,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.859313
"Korea, Dem. People's Rep.",PRK,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.886539
"Korea, Dem. People's Rep.",PRK,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.775721
"Korea, Dem. People's Rep.",PRK,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.814848
"Korea, Dem. People's Rep.",PRK,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,84.485253
"Korea, Dem. People's Rep.",PRK,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,83.211471
"Korea, Dem. People's Rep.",PRK,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.797608
"Korea, Dem. People's Rep.",PRK,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.517519
"Korea, Dem. People's Rep.",PRK,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.320575
"Korea, Dem. People's Rep.",PRK,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.100952
"Korea, Dem. People's Rep.",PRK,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.932772
"Korea, Dem. People's Rep.",PRK,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.989644
"Korea, Dem. People's Rep.",PRK,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.471592
"Korea, Dem. People's Rep.",PRK,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.023886
"Korea, Dem. People's Rep.",PRK,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.514124
"Korea, Dem. People's Rep.",PRK,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.95635
"Korea, Dem. People's Rep.",PRK,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.541409
"Korea, Dem. People's Rep.",PRK,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.700528
"Korea, Dem. People's Rep.",PRK,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.951226
"Korea, Dem. People's Rep.",PRK,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.246292
"Korea, Dem. People's Rep.",PRK,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.72506
"Korea, Dem. People's Rep.",PRK,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.074241
"Korea, Dem. People's Rep.",PRK,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.246499
"Korea, Dem. People's Rep.",PRK,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.3967
"Korea, Dem. People's Rep.",PRK,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,83.093343
"Korea, Dem. People's Rep.",PRK,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,85.869741
"Korea, Dem. People's Rep.",PRK,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,82.813806
"Korea, Dem. People's Rep.",PRK,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.89796
"Korea, Dem. People's Rep.",PRK,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.440694
"Korea, Dem. People's Rep.",PRK,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.84359
"Korea, Dem. People's Rep.",PRK,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.179186
"Korea, Dem. People's Rep.",PRK,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.350603
"Korea, Dem. People's Rep.",PRK,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.647647
"Korea, Dem. People's Rep.",PRK,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.669764
"Korea, Dem. People's Rep.",PRK,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.697009
"Korea, Dem. People's Rep.",PRK,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.700264
"Korea, Dem. People's Rep.",PRK,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.686852
"Korea, Dem. People's Rep.",PRK,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.684673
"Korea, Dem. People's Rep.",PRK,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.678461
"Korea, Dem. People's Rep.",PRK,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.674361
"Korea, Dem. People's Rep.",PRK,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.662362
"Korea, Dem. People's Rep.",PRK,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,69.576883
"Korea, Dem. People's Rep.",PRK,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.608707
"Korea, Dem. People's Rep.",PRK,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.56293
"Korea, Dem. People's Rep.",PRK,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.503731
"Korea, Dem. People's Rep.",PRK,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.431829
"Korea, Dem. People's Rep.",PRK,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.348291
"Korea, Dem. People's Rep.",PRK,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.17351
"Korea, Dem. People's Rep.",PRK,1970,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.134355
"Korea, Dem. People's Rep.",PRK,1969,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,60.986754
"Korea, Dem. People's Rep.",PRK,1968,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,59.792968
"Korea, Dem. People's Rep.",PRK,1967,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,58.579415
"Korea, Dem. People's Rep.",PRK,1966,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,57.244165
"Korea, Dem. People's Rep.",PRK,1965,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,56.029395
"Korea, Dem. People's Rep.",PRK,1964,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,54.98685
"Korea, Dem. People's Rep.",PRK,1963,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,53.90946
"Korea, Dem. People's Rep.",PRK,1962,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,52.932292
"Korea, Dem. People's Rep.",PRK,1961,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,51.90155
"Korea, Dem. People's Rep.",PRK,1960,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,50.973111
"Korea, Dem. People's Rep.",PRK,2021,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.263939
"Korea, Dem. People's Rep.",PRK,2020,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.367067
"Korea, Dem. People's Rep.",PRK,2019,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,73.250809
"Korea, Dem. People's Rep.",PRK,2018,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.880655
"Korea, Dem. People's Rep.",PRK,2017,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.783695
"Korea, Dem. People's Rep.",PRK,2016,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.448136
"Korea, Dem. People's Rep.",PRK,2015,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.424976
"Korea, Dem. People's Rep.",PRK,2014,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,74.016575
"Korea, Dem. People's Rep.",PRK,2013,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,72.738305
"Korea, Dem. People's Rep.",PRK,2012,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,71.342429
"Korea, Dem. People's Rep.",PRK,2011,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.902218
"Korea, Dem. People's Rep.",PRK,2010,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.646029
"Korea, Dem. People's Rep.",PRK,2009,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.868584
"Korea, Dem. People's Rep.",PRK,2008,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.085536
"Korea, Dem. People's Rep.",PRK,2007,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.855463
"Korea, Dem. People's Rep.",PRK,2006,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.029406
"Korea, Dem. People's Rep.",PRK,2005,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.280498
"Korea, Dem. People's Rep.",PRK,2004,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.443731
"Korea, Dem. People's Rep.",PRK,2003,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.504975
"Korea, Dem. People's Rep.",PRK,2002,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.854628
"Korea, Dem. People's Rep.",PRK,2001,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.768433
"Korea, Dem. People's Rep.",PRK,2000,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.793424
"Korea, Dem. People's Rep.",PRK,1999,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.810643
"Korea, Dem. People's Rep.",PRK,1998,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.861548
"Korea, Dem. People's Rep.",PRK,1997,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.917708
"Korea, Dem. People's Rep.",PRK,1996,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.919529
"Korea, Dem. People's Rep.",PRK,1995,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.805127
"Korea, Dem. People's Rep.",PRK,1994,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.715362
"Korea, Dem. People's Rep.",PRK,1993,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,70.428259
"Korea, Dem. People's Rep.",PRK,1992,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,69.483529
"Korea, Dem. People's Rep.",PRK,1991,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.652323
"Korea, Dem. People's Rep.",PRK,1990,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,68.118297
"Korea, Dem. People's Rep.",PRK,1989,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.613909
"Korea, Dem. People's Rep.",PRK,1988,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,67.041661
"Korea, Dem. People's Rep.",PRK,1987,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,66.313771
"Korea, Dem. People's Rep.",PRK,1986,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,65.737657
"Korea, Dem. People's Rep.",PRK,1985,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.957718
"Korea, Dem. People's Rep.",PRK,1984,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,64.137087
"Korea, Dem. People's Rep.",PRK,1983,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,63.298084
"Korea, Dem. People's Rep.",PRK,1982,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,62.509142
"Korea, Dem. People's Rep.",PRK,1981,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,61.705288
"Korea, Dem. People's Rep.",PRK,1980,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.933927
"Korea, Dem. People's Rep.",PRK,1979,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,60.219568
"Korea, Dem. People's Rep.",PRK,1978,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,59.529172
"Korea, Dem. People's Rep.",PRK,1977,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,58.75368
"Korea, Dem. People's Rep.",PRK,1976,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,57.951843
"Korea, Dem. People's Rep.",PRK,1975,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,56.82258
"Korea, Dem. People's Rep.",PRK,1974,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.988245
"Korea, Dem. People's Rep.",PRK,1973,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,55.150417
"Korea, Dem. People's Rep.",PRK,1972,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,54.357876
"Korea, Dem. People's Rep.",PRK,1971,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,53.495815
"Korea, Dem. People's Rep.",PRK,1970,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,52.663234
"Korea, Dem. People's Rep.",PRK,1969,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,51.906275
"Korea, Dem. People's Rep.",PRK,1968,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,50.849757
"Korea, Dem. People's Rep.",PRK,1967,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,49.865015
"Korea, Dem. People's Rep.",PRK,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,48.89333
"Korea, Dem. People's Rep.",PRK,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.925154
"Korea, Dem. People's Rep.",PRK,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.056453
"Korea, Dem. People's Rep.",PRK,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.362929
"Korea, Dem. People's Rep.",PRK,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.525668
"Korea, Dem. People's Rep.",PRK,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.877907
"Korea, Dem. People's Rep.",PRK,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.325705
"Korea, Dem. People's Rep.",PRK,2017,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,0
"Korea, Dem. People's Rep.",PRK,2017,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,0.1
"Korea, Dem. People's Rep.",PRK,2015,"School life expectancy, primary to tertiary, female (years)",SE.SCH.LIFE.FE,10.40566
"Korea, Dem. People's Rep.",PRK,2015,"School life expectancy, primary to tertiary, male (years)",SE.SCH.LIFE.MA,11.14481
"Korea, Dem. People's Rep.",PRK,2020,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
"Korea, Dem. People's Rep.",PRK,2010,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,5.7
"Korea, Dem. People's Rep.",PRK,2008,Proportion of women in ministerial level positions (%),SG.GEN.MNST.ZS,0
"Korea, Dem. People's Rep.",PRK,2019,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,50.243961694977
"Korea, Dem. People's Rep.",PRK,2015,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,50.2455734863181
"Korea, Dem. People's Rep.",PRK,2010,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,50.5430583958191
"Korea, Dem. People's Rep.",PRK,2005,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,50.7469386737162
"Korea, Dem. People's Rep.",PRK,2000,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,50.9963242406655
"Korea, Dem. People's Rep.",PRK,1995,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,50.0270324104374
"Korea, Dem. People's Rep.",PRK,1990,Female migrants (% of international migrant stock),SG.POP.MIGR.FE.ZS,48.9986218221271
"Korea, Dem. People's Rep.",PRK,2016,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,7.3
"Korea, Dem. People's Rep.",PRK,2015,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,7.1
"Korea, Dem. People's Rep.",PRK,2014,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.9
"Korea, Dem. People's Rep.",PRK,2013,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.7
"Korea, Dem. People's Rep.",PRK,2012,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.5
"Korea, Dem. People's Rep.",PRK,2011,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.4
"Korea, Dem. People's Rep.",PRK,2010,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.2
"Korea, Dem. People's Rep.",PRK,2009,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,6.1
"Korea, Dem. People's Rep.",PRK,2008,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.9
"Korea, Dem. People's Rep.",PRK,2007,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.8
"Korea, Dem. People's Rep.",PRK,2006,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.6
"Korea, Dem. People's Rep.",PRK,2005,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.5
"Korea, Dem. People's Rep.",PRK,2004,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.3
"Korea, Dem. People's Rep.",PRK,2003,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.2
"Korea, Dem. People's Rep.",PRK,2002,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,5.1
"Korea, Dem. People's Rep.",PRK,2001,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.9
"Korea, Dem. People's Rep.",PRK,2000,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.8
"Korea, Dem. People's Rep.",PRK,1999,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.7
"Korea, Dem. People's Rep.",PRK,1998,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.6
"Korea, Dem. People's Rep.",PRK,1997,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.5
"Korea, Dem. People's Rep.",PRK,1996,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.4
"Korea, Dem. People's Rep.",PRK,1995,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.3
"Korea, Dem. People's Rep.",PRK,1994,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4.1
"Korea, Dem. People's Rep.",PRK,1993,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,4
"Korea, Dem. People's Rep.",PRK,1992,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.9
"Korea, Dem. People's Rep.",PRK,1991,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.8
"Korea, Dem. People's Rep.",PRK,1990,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.7
"Korea, Dem. People's Rep.",PRK,1989,"Prevalence of obesity, female (% of female population ages 18+)",SH.STA.OB18.FE.ZS,3.6
