GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,31.49 [28.85-34.66],31.48972,28.85099,34.65585,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,28.79 [26.29-31.75],28.79152,26.28627,31.75017,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,34.06 [30.67-38.24],34.05886,30.66665,38.24173,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,35.65 [32.52-38.98],35.65029,32.52437,38.98292,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,39.60 [36.37-42.35],39.60343,36.36657,42.34879,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,32.07 [29.56-35.33],32.07207,29.56224,35.33261,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,29.31 [26.73-32.49],29.31388,26.72930,32.48915,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,34.74 [31.39-38.97],34.73922,31.39179,38.97202,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,36.31 [33.54-39.73],36.31329,33.54167,39.72628,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,37.95 [35.29-40.78],37.94639,35.29147,40.77818,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,30.74 [28.35-34.00],30.73886,28.34785,34.00280,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,28.13 [26.04-31.29],28.13006,26.04142,31.28746,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,33.21 [29.92-37.32],33.20532,29.91734,37.32202,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,34.74 [31.83-38.17],34.73918,31.82706,38.16650,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,36.78 [34.01-39.13],36.78305,34.01448,39.13127,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,29.71 [27.37-32.60],29.70925,27.37463,32.60400,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,27.15 [24.91-29.90],27.14589,24.90686,29.90321,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,32.12 [29.04-35.82],32.12138,29.03538,35.82303,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,33.63 [30.82-36.62],33.62895,30.82294,36.62392,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,40.28 [37.72-43.54],40.27741,37.71728,43.53829,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,31.40 [28.81-34.36],31.40318,28.81131,34.36224,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,28.49 [26.21-31.38],28.49337,26.21146,31.38208,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,33.72 [30.53-37.79],33.72101,30.52592,37.78753,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,35.84 [32.62-39.03],35.84018,32.61767,39.03057,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,39.63 [36.78-42.32],39.62680,36.78310,42.31822,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,32.02 [29.54-35.04],32.01640,29.54042,35.03763,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,29.25 [26.90-32.17],29.24978,26.89574,32.16906,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,34.60 [31.31-38.82],34.59927,31.31484,38.81695,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,36.22 [33.23-39.58],36.22323,33.22834,39.57683,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,CITY,Cities,,,,,32.53 [30.12-34.64],32.52884,30.12425,34.64423,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,TOTL,Total,,,,,26.19 [24.23-28.67],26.19402,24.23331,28.66775,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,RUR,Rural,,,,,23.90 [22.07-26.33],23.90133,22.06550,26.32789,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,TOWN,Towns,,,,,28.31 [25.81-31.60],28.30796,25.80758,31.60413,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,,,,URB,Urban,,,,,29.67 [27.30-32.32],29.67038,27.30395,32.31621,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,14 [6-23],14.20073,6.17479,23.18376,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,115 [76-150],114.53980,75.95668,149.50590,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,7 [5-9],6.78430,4.56055,8.67251,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,77 [40-120],77.26273,39.53056,119.98204,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,235 [163-313],235.39764,163.30018,313.43873,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,23 [13-32],22.61007,13.12970,31.98834,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,11 [5-18],10.92768,4.85515,17.65657,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,119 [78-155],118.52703,78.32064,154.76759,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,7 [4-8],6.55340,4.38162,8.31293,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,90 [46-139],89.93525,46.40572,138.54831,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,236 [161-316],235.87209,160.79360,316.34707,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,10 [6-14],9.92873,5.96885,13.75398,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,18 [8-29],17.61023,7.51015,29.15875,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,110 [74-145],110.38636,73.50095,144.59591,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [5-9],7.02483,4.72807,9.07067,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,64 [32-100],64.06193,32.37425,100.23759,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,235 [163-308],234.90341,162.83468,308.31028,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,36 [21-51],35.82007,20.62467,51.00300,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [3-11],6.78566,2.94978,11.07952,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,55 [36-72],54.83990,36.37177,71.57912,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-5],3.53168,2.37468,4.51572,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,37 [19-57],36.60453,18.72490,56.84985,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,114 [79-151],113.92995,79.08681,151.42751,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,12 [7-17],12.16819,7.06557,17.21595,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [2-7],4.45624,1.97990,7.20024,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,47 [31-61],46.96227,31.03187,61.32135,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-4],2.92910,1.95840,3.71554,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,36 [19-55],35.97684,18.56370,55.42355,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,95 [65-128],95.26156,65.09297,127.69344,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [3-7],4.93710,2.96803,6.83922,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 [4-17],10.05047,4.28618,16.64141,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,64 [42-84],63.76456,42.45775,83.52568,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-6],4.32719,2.91242,5.58739,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,37 [19-58],36.84915,18.62204,57.65780,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,136 [94-178],135.93212,94.33404,178.37058,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,21 [12-30],20.94074,12.05738,29.81683,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BIH,Bosnia and Herzegovina,,,,,,,,,,,,,,38,38.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,MLE,Male,,,,,,,,2.1,2.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,FMLE,Female,,,,,,,,1.8,1.80000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BIH,Bosnia and Herzegovina,,,,,BTSX,Both sexes,,,,,,,,1.9,1.90000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.6 [3.2-6.2],4.55000,3.22000,6.17000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.5 [3.0-6.4],4.47000,3.03000,6.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BIH,Bosnia and Herzegovina,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.0 [6.3-12.7],9.04000,6.26000,12.74540,,,
