ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Alta Verapaz,2267674,Median age at first marriage [Men]: 45-49,21,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410027,1410027,Region,Alta Verapaz,0,,0,1,MAAAFMMM45,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2267649,Median age at first marriage [Men]: 45-49,22.4,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410028,1410028,Region,Petén,0,,0,1,MAAAFMMM45,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2258246,Median age at first marriage [Men]: 45-49,22.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410029,1410029,Region,Izabal,0,,0,1,MAAAFMMM45,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2283028,Median age at first marriage [Men]: 45-49,21.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410030,1410030,Region,Zacapa,0,,0,1,MAAAFMMM45,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2258265,Median age at first marriage [Men]: 45-49,23.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410031,1410031,Region,Chiquimula,0,,0,1,MAAAFMMM45,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2258275,Median age at first marriage [Men]: 45-49,22.5,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410032,1410032,Region,Jalapa,0,,0,1,MAAAFMMM45,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2275548,Median age at first marriage [Men]: 45-49,21.5,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M45,41634150,I,410033,1410033,Region,Jutiapa,0,,0,1,MAAAFMMM45,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2258258,Median age at first marriage [Men]: 50-54,23.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410001,1410001,Region,Metropolitana,0,,0,1,MAAAFMMM50,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2267642,Median age at first marriage [Men]: 50-54,21.4,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410002,1410002,Region,Norte,0,,0,1,MAAAFMMM50,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6381611,Median age at first marriage [Men]: 50-54,22.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410003,1410003,Region,Nor-Oriente,0,,0,1,MAAAFMMM50,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2267680,Median age at first marriage [Men]: 50-54,23,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410004,1410004,Region,Sur-Oriente,0,,0,1,MAAAFMMM50,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2275580,Median age at first marriage [Men]: 50-54,22.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410005,1410005,Region,Central,0,,0,1,MAAAFMMM50,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2283012,Median age at first marriage [Men]: 50-54,21.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410006,1410006,Region,Sur-Occidente,0,,0,1,MAAAFMMM50,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2283055,Median age at first marriage [Men]: 50-54,22.4,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410007,1410007,Region,Nor-Occidente,0,,0,1,MAAAFMMM50,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2282987,Median age at first marriage [Men]: 50-54,21.5,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410008,1410008,Region,Petén,0,,0,1,MAAAFMMM50,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2258243,Median age at first marriage [Men]: 50-54,23.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410010,1410010,Region,Guatemala,0,,0,1,MAAAFMMM50,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2258291,Median age at first marriage [Men]: 50-54,24.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,MAAAFMMM50,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2258262,Median age at first marriage [Men]: 50-54,23.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410012,1410012,Region,..Guatemala resto,0,,0,1,MAAAFMMM50,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2258218,Median age at first marriage [Men]: 50-54,22.5,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410013,1410013,Region,El Progreso,0,,0,1,MAAAFMMM50,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2275532,Median age at first marriage [Men]: 50-54,22.7,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410014,1410014,Region,Sacatepéquez,0,,0,1,MAAAFMMM50,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2267646,Median age at first marriage [Men]: 50-54,24.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410015,1410015,Region,Chimaltenango,0,,0,1,MAAAFMMM50,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2275551,Median age at first marriage [Men]: 50-54,20.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410016,1410016,Region,Escuintla,0,,0,1,MAAAFMMM50,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2267690,Median age at first marriage [Men]: 50-54,22.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410017,1410017,Region,Santa Rosa,0,,0,1,MAAAFMMM50,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2282996,Median age at first marriage [Men]: 50-54,21.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410018,1410018,Region,Sololá,0,,0,1,MAAAFMMM50,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2282983,Median age at first marriage [Men]: 50-54,22,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410019,1410019,Region,Totonicapán,0,,0,1,MAAAFMMM50,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536180,Median age at first marriage [Men]: 50-54,23.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410020,1410020,Region,Quetzaltenango,0,,0,1,MAAAFMMM50,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2283024,Median age at first marriage [Men]: 50-54,19.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410021,1410021,Region,Suchitepéquez,0,,0,1,MAAAFMMM50,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2283039,Median age at first marriage [Men]: 50-54,23.4,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410022,1410022,Region,Retalhuleu,0,,0,1,MAAAFMMM50,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2283068,Median age at first marriage [Men]: 50-54,21.7,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410023,1410023,Region,San Marcos,0,,0,1,MAAAFMMM50,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2258285,Median age at first marriage [Men]: 50-54,21.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410024,1410024,Region,Huehuetenango,0,,0,1,MAAAFMMM50,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2267670,Median age at first marriage [Men]: 50-54,22.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410025,1410025,Region,Quiché,0,,0,1,MAAAFMMM50,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2275539,Median age at first marriage [Men]: 50-54,23.7,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410026,1410026,Region,Baja Verapaz,0,,0,1,MAAAFMMM50,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2267675,Median age at first marriage [Men]: 50-54,21.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410027,1410027,Region,Alta Verapaz,0,,0,1,MAAAFMMM50,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2267650,Median age at first marriage [Men]: 50-54,21.5,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410028,1410028,Region,Petén,0,,0,1,MAAAFMMM50,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2258247,Median age at first marriage [Men]: 50-54,21.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410029,1410029,Region,Izabal,0,,0,1,MAAAFMMM50,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2283029,Median age at first marriage [Men]: 50-54,25.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410030,1410030,Region,Zacapa,0,,0,1,MAAAFMMM50,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2258318,Median age at first marriage [Men]: 50-54,21.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410031,1410031,Region,Chiquimula,0,,0,1,MAAAFMMM50,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2258276,Median age at first marriage [Men]: 50-54,22.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410032,1410032,Region,Jalapa,0,,0,1,MAAAFMMM50,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2275549,Median age at first marriage [Men]: 50-54,23.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M50,41634160,I,410033,1410033,Region,Jutiapa,0,,0,1,MAAAFMMM50,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2258224,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410001,1410001,Region,Metropolitana,0,,0,1,MAAAFMMM2B,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2267622,"Median age at first marriage [Men]: 25-49(54,59)",21.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410002,1410002,Region,Norte,0,,0,1,MAAAFMMM2B,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6381608,"Median age at first marriage [Men]: 25-49(54,59)",22.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410003,1410003,Region,Nor-Oriente,0,,0,1,MAAAFMMM2B,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2267616,"Median age at first marriage [Men]: 25-49(54,59)",22.7,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410004,1410004,Region,Sur-Oriente,0,,0,1,MAAAFMMM2B,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2275533,"Median age at first marriage [Men]: 25-49(54,59)",22.2,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410005,1410005,Region,Central,0,,0,1,MAAAFMMM2B,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2283004,"Median age at first marriage [Men]: 25-49(54,59)",21.9,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410006,1410006,Region,Sur-Occidente,0,,0,1,MAAAFMMM2B,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2283051,"Median age at first marriage [Men]: 25-49(54,59)",21.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410007,1410007,Region,Nor-Occidente,0,,0,1,MAAAFMMM2B,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2282975,"Median age at first marriage [Men]: 25-49(54,59)",21.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410008,1410008,Region,Petén,0,,0,1,MAAAFMMM2B,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2258205,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410010,1410010,Region,Guatemala,0,,0,1,MAAAFMMM2B,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2258287,"Median age at first marriage [Men]: 25-49(54,59)",24.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,MAAAFMMM2B,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2258236,"Median age at first marriage [Men]: 25-49(54,59)",22.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410012,1410012,Region,..Guatemala resto,0,,0,1,MAAAFMMM2B,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2258203,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410013,1410013,Region,El Progreso,0,,0,1,MAAAFMMM2B,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2275509,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410014,1410014,Region,Sacatepéquez,0,,0,1,MAAAFMMM2B,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2267624,"Median age at first marriage [Men]: 25-49(54,59)",22,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410015,1410015,Region,Chimaltenango,0,,0,1,MAAAFMMM2B,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2275541,"Median age at first marriage [Men]: 25-49(54,59)",22.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410016,1410016,Region,Escuintla,0,,0,1,MAAAFMMM2B,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2267630,"Median age at first marriage [Men]: 25-49(54,59)",22.4,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410017,1410017,Region,Santa Rosa,0,,0,1,MAAAFMMM2B,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2282992,"Median age at first marriage [Men]: 25-49(54,59)",22.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410018,1410018,Region,Sololá,0,,0,1,MAAAFMMM2B,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2282965,"Median age at first marriage [Men]: 25-49(54,59)",22.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410019,1410019,Region,Totonicapán,0,,0,1,MAAAFMMM2B,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536176,"Median age at first marriage [Men]: 25-49(54,59)",22.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410020,1410020,Region,Quetzaltenango,0,,0,1,MAAAFMMM2B,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2283015,"Median age at first marriage [Men]: 25-49(54,59)",21.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410021,1410021,Region,Suchitepéquez,0,,0,1,MAAAFMMM2B,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2283006,"Median age at first marriage [Men]: 25-49(54,59)",21.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410022,1410022,Region,Retalhuleu,0,,0,1,MAAAFMMM2B,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2283059,"Median age at first marriage [Men]: 25-49(54,59)",22.2,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410023,1410023,Region,San Marcos,0,,0,1,MAAAFMMM2B,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2258227,"Median age at first marriage [Men]: 25-49(54,59)",21.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410024,1410024,Region,Huehuetenango,0,,0,1,MAAAFMMM2B,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2267666,"Median age at first marriage [Men]: 25-49(54,59)",21.6,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410025,1410025,Region,Quiché,0,,0,1,MAAAFMMM2B,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2275521,"Median age at first marriage [Men]: 25-49(54,59)",22.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410026,1410026,Region,Baja Verapaz,0,,0,1,MAAAFMMM2B,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2267665,"Median age at first marriage [Men]: 25-49(54,59)",21.7,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410027,1410027,Region,Alta Verapaz,0,,0,1,MAAAFMMM2B,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2267626,"Median age at first marriage [Men]: 25-49(54,59)",21.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410028,1410028,Region,Petén,0,,0,1,MAAAFMMM2B,GUDHS2015410028,2014-15,DHS,,,,,2
GTM,Izabal,2258207,"Median age at first marriage [Men]: 25-49(54,59)",22.2,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410029,1410029,Region,Izabal,0,,0,1,MAAAFMMM2B,GUDHS2015410029,2014-15,DHS,,,,,2
GTM,Zacapa,2282971,"Median age at first marriage [Men]: 25-49(54,59)",22.8,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410030,1410030,Region,Zacapa,0,,0,1,MAAAFMMM2B,GUDHS2015410030,2014-15,DHS,,,,,2
GTM,Chiquimula,2258266,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410031,1410031,Region,Chiquimula,0,,0,1,MAAAFMMM2B,GUDHS2015410031,2014-15,DHS,,,,,2
GTM,Jalapa,2258249,"Median age at first marriage [Men]: 25-49(54,59)",22.7,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410032,1410032,Region,Jalapa,0,,0,1,MAAAFMMM2B,GUDHS2015410032,2014-15,DHS,,,,,2
GTM,Jutiapa,2275511,"Median age at first marriage [Men]: 25-49(54,59)",23.1,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,410033,1410033,Region,Jutiapa,0,,0,1,MAAAFMMM2B,GUDHS2015410033,2014-15,DHS,,,,,2
GTM,Metropolitana,2258385,Median age at first sexual intercourse [Men]: 20-24,17.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410001,1410001,Region,Metropolitana,0,,0,1,SXAAFSMM20,GUDHS2015410001,2014-15,DHS,,,,,1
GTM,Norte,2267773,Median age at first sexual intercourse [Men]: 20-24,18.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410002,1410002,Region,Norte,0,,0,1,SXAAFSMM20,GUDHS2015410002,2014-15,DHS,,,,,1
GTM,Nor-Oriente,6381676,Median age at first sexual intercourse [Men]: 20-24,16.6,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410003,1410003,Region,Nor-Oriente,0,,0,1,SXAAFSMM20,GUDHS2015410003,2014-15,DHS,,,,,1
GTM,Sur-Oriente,2267779,Median age at first sexual intercourse [Men]: 20-24,16.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410004,1410004,Region,Sur-Oriente,0,,0,1,SXAAFSMM20,GUDHS2015410004,2014-15,DHS,,,,,1
GTM,Central,2275666,Median age at first sexual intercourse [Men]: 20-24,17.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410005,1410005,Region,Central,0,,0,1,SXAAFSMM20,GUDHS2015410005,2014-15,DHS,,,,,1
GTM,Sur-Occidente,2283216,Median age at first sexual intercourse [Men]: 20-24,17.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410006,1410006,Region,Sur-Occidente,0,,0,1,SXAAFSMM20,GUDHS2015410006,2014-15,DHS,,,,,1
GTM,Nor-Occidente,2283236,Median age at first sexual intercourse [Men]: 20-24,17.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410007,1410007,Region,Nor-Occidente,0,,0,1,SXAAFSMM20,GUDHS2015410007,2014-15,DHS,,,,,1
GTM,Petén,2283178,Median age at first sexual intercourse [Men]: 20-24,17.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410008,1410008,Region,Petén,0,,0,1,SXAAFSMM20,GUDHS2015410008,2014-15,DHS,,,,,1
GTM,Guatemala,2258448,Median age at first sexual intercourse [Men]: 20-24,17.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410010,1410010,Region,Guatemala,0,,0,1,SXAAFSMM20,GUDHS2015410010,2014-15,DHS,,,,,
GTM,Guatemala municipio,2258477,Median age at first sexual intercourse [Men]: 20-24,17.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,SXAAFSMM20,GUDHS2015410011,2014-15,DHS,,,,,2
GTM,Guatemala resto,2258461,Median age at first sexual intercourse [Men]: 20-24,17.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410012,1410012,Region,..Guatemala resto,0,,0,1,SXAAFSMM20,GUDHS2015410012,2014-15,DHS,,,,,
GTM,El Progreso,2258453,Median age at first sexual intercourse [Men]: 20-24,17.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410013,1410013,Region,El Progreso,0,,0,1,SXAAFSMM20,GUDHS2015410013,2014-15,DHS,,,,,2
GTM,Sacatepéquez,2275650,Median age at first sexual intercourse [Men]: 20-24,18.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410014,1410014,Region,Sacatepéquez,0,,0,1,SXAAFSMM20,GUDHS2015410014,2014-15,DHS,,,,,2
GTM,Chimaltenango,2267819,Median age at first sexual intercourse [Men]: 20-24,19.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410015,1410015,Region,Chimaltenango,0,,0,1,SXAAFSMM20,GUDHS2015410015,2014-15,DHS,,,,,2
GTM,Escuintla,2275686,Median age at first sexual intercourse [Men]: 20-24,15.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410016,1410016,Region,Escuintla,0,,0,1,SXAAFSMM20,GUDHS2015410016,2014-15,DHS,,,,,2
GTM,Santa Rosa,2267816,Median age at first sexual intercourse [Men]: 20-24,16.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410017,1410017,Region,Santa Rosa,0,,0,1,SXAAFSMM20,GUDHS2015410017,2014-15,DHS,,,,,2
GTM,Sololá,2283278,Median age at first sexual intercourse [Men]: 20-24,18.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410018,1410018,Region,Sololá,0,,0,1,SXAAFSMM20,GUDHS2015410018,2014-15,DHS,,,,,2
GTM,Totonicapán,2283223,Median age at first sexual intercourse [Men]: 20-24,19.5,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410019,1410019,Region,Totonicapán,0,,0,1,SXAAFSMM20,GUDHS2015410019,2014-15,DHS,,,,,2
GTM,Quetzaltenango,1536161,Median age at first sexual intercourse [Men]: 20-24,17.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410020,1410020,Region,Quetzaltenango,0,,0,1,SXAAFSMM20,GUDHS2015410020,2014-15,DHS,,,,,2
GTM,Suchitepéquez,2283253,Median age at first sexual intercourse [Men]: 20-24,16.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410021,1410021,Region,Suchitepéquez,0,,0,1,SXAAFSMM20,GUDHS2015410021,2014-15,DHS,,,,,2
GTM,Retalhuleu,2283219,Median age at first sexual intercourse [Men]: 20-24,17,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410022,1410022,Region,Retalhuleu,0,,0,1,SXAAFSMM20,GUDHS2015410022,2014-15,DHS,,,,,2
GTM,San Marcos,2283241,Median age at first sexual intercourse [Men]: 20-24,16.7,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410023,1410023,Region,San Marcos,0,,0,1,SXAAFSMM20,GUDHS2015410023,2014-15,DHS,,,,,2
GTM,Huehuetenango,2258479,Median age at first sexual intercourse [Men]: 20-24,17.8,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410024,1410024,Region,Huehuetenango,0,,0,1,SXAAFSMM20,GUDHS2015410024,2014-15,DHS,,,,,2
GTM,Quiché,2267862,Median age at first sexual intercourse [Men]: 20-24,17.9,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410025,1410025,Region,Quiché,0,,0,1,SXAAFSMM20,GUDHS2015410025,2014-15,DHS,,,,,2
GTM,Baja Verapaz,2275651,Median age at first sexual intercourse [Men]: 20-24,18.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410026,1410026,Region,Baja Verapaz,0,,0,1,SXAAFSMM20,GUDHS2015410026,2014-15,DHS,,,,,2
GTM,Alta Verapaz,2267851,Median age at first sexual intercourse [Men]: 20-24,19.3,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410027,1410027,Region,Alta Verapaz,0,,0,1,SXAAFSMM20,GUDHS2015410027,2014-15,DHS,,,,,2
GTM,Petén,2267822,Median age at first sexual intercourse [Men]: 20-24,17.2,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M20,51704100,I,410028,1410028,Region,Petén,0,,0,1,SXAAFSMM20,GUDHS2015410028,2014-15,DHS,,,,,2
