Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PNG,2022-01-01,2022-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,138.034220,I,base year is 2015
PNG,2023-01-01,2023-01-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,141.937481,I,base year is 2015
PNG,2000-02-01,2000-02-29,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,39.662348,I,base year is 2015
PNG,2001-02-01,2001-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,43.152875,I,base year is 2015
PNG,2002-02-01,2002-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,47.658921,I,base year is 2015
PNG,2003-02-01,2003-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,56.584649,I,base year is 2015
PNG,2004-02-01,2004-02-29,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,59.213599,I,base year is 2015
PNG,2005-02-01,2005-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,59.576826,I,base year is 2015
PNG,2006-02-01,2006-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,61.644425,I,base year is 2015
PNG,2007-02-01,2007-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,61.878109,I,base year is 2015
PNG,2008-02-01,2008-02-29,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,65.650081,I,base year is 2015
PNG,2009-02-01,2009-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,72.551391,I,base year is 2015
PNG,2010-02-01,2010-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,76.771722,I,base year is 2015
PNG,2011-02-01,2011-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,80.562935,I,base year is 2015
PNG,2012-02-01,2012-02-29,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,84.055794,I,base year is 2015
PNG,2013-02-01,2013-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,89.025309,I,base year is 2015
PNG,2014-02-01,2014-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,92.092209,I,base year is 2015
PNG,2015-02-01,2015-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,97.913641,I,base year is 2015
PNG,2016-02-01,2016-02-29,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,104.217826,I,base year is 2015
PNG,2017-02-01,2017-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,110.692393,I,base year is 2015
PNG,2018-02-01,2018-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,115.821085,I,base year is 2015
PNG,2019-02-01,2019-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,121.111080,I,base year is 2015
PNG,2020-02-01,2020-02-29,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,124.720624,I,base year is 2015
PNG,2021-02-01,2021-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,130.740582,I,base year is 2015
PNG,2022-02-01,2022-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,138.400747,I,base year is 2015
PNG,2023-02-01,2023-02-28,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,141.519874,I,base year is 2015
PNG,2000-03-01,2000-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,39.845733,X,base year is 2015
PNG,2001-03-01,2001-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,43.381480,X,base year is 2015
PNG,2002-03-01,2002-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,47.930706,X,base year is 2015
PNG,2003-03-01,2003-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,57.829273,X,base year is 2015
PNG,2004-03-01,2004-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,59.490464,X,base year is 2015
PNG,2005-03-01,2005-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,59.338061,X,base year is 2015
PNG,2006-03-01,2006-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,61.022113,X,base year is 2015
PNG,2007-03-01,2007-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,61.669825,X,base year is 2015
PNG,2008-03-01,2008-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,66.318113,X,base year is 2015
PNG,2009-03-01,2009-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,73.054321,X,base year is 2015
PNG,2010-03-01,2010-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,77.354048,X,base year is 2015
PNG,2011-03-01,2011-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,80.846907,X,base year is 2015
PNG,2012-03-01,2012-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,84.339766,X,base year is 2015
PNG,2013-03-01,2013-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,89.366075,X,base year is 2015
PNG,2014-03-01,2014-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,92.688551,X,base year is 2015
PNG,2015-03-01,2015-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.396394,X,base year is 2015
PNG,2016-03-01,2016-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,104.785770,X,base year is 2015
PNG,2017-03-01,2017-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,111.089955,X,base year is 2015
PNG,2018-03-01,2018-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,116.184646,X,base year is 2015
PNG,2019-03-01,2019-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,121.378716,X,base year is 2015
PNG,2020-03-01,2020-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,125.146582,A,base year is 2015
PNG,2021-03-01,2021-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,130.990173,A,base year is 2015
PNG,2022-03-01,2022-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,138.767275,A,base year is 2015
PNG,2023-03-01,2023-03-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,141.102267,A,base year is 2015
PNG,2000-04-01,2000-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,40.422324,I,base year is 2015
PNG,2001-04-01,2001-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,43.871709,I,base year is 2015
PNG,2002-04-01,2002-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,48.314253,I,base year is 2015
PNG,2003-04-01,2003-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,58.014696,I,base year is 2015
PNG,2004-04-01,2004-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,59.490464,I,base year is 2015
PNG,2005-04-01,2005-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,59.564126,I,base year is 2015
PNG,2006-04-01,2006-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,61.179596,I,base year is 2015
PNG,2007-04-01,2007-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,61.817148,I,base year is 2015
PNG,2008-04-01,2008-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,67.133469,I,base year is 2015
PNG,2009-04-01,2009-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,73.163543,I,base year is 2015
PNG,2010-04-01,2010-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,77.638020,I,base year is 2015
PNG,2011-04-01,2011-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,81.130879,I,base year is 2015
PNG,2012-04-01,2012-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,84.623738,I,base year is 2015
PNG,2013-04-01,2013-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,89.394473,I,base year is 2015
PNG,2014-04-01,2014-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,93.142907,I,base year is 2015
PNG,2015-04-01,2015-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.765558,I,base year is 2015
PNG,2016-04-01,2016-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,105.268523,I,base year is 2015
PNG,2017-04-01,2017-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,111.544310,I,base year is 2015
PNG,2018-04-01,2018-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,116.676566,I,base year is 2015
PNG,2019-04-01,2019-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,121.663950,I,base year is 2015
PNG,2020-04-01,2020-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,126.736827,I,base year is 2015
PNG,2021-04-01,2021-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,132.060552,I,base year is 2015
PNG,2022-04-01,2022-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,139.693605,I,base year is 2015
PNG,2023-04-01,2023-04-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,141.914219,I,base year is 2015
PNG,2000-05-01,2000-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,40.998915,I,base year is 2015
PNG,2001-05-01,2001-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,44.361938,I,base year is 2015
PNG,2002-05-01,2002-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,48.697800,I,base year is 2015
PNG,2003-05-01,2003-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,58.200120,I,base year is 2015
PNG,2004-05-01,2004-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,59.490464,I,base year is 2015
PNG,2005-05-01,2005-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,59.790190,I,base year is 2015
PNG,2006-05-01,2006-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,61.337079,I,base year is 2015
PNG,2007-05-01,2007-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,61.964471,I,base year is 2015
PNG,2008-05-01,2008-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,67.948824,I,base year is 2015
PNG,2009-05-01,2009-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,73.272765,I,base year is 2015
PNG,2010-05-01,2010-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,77.921993,I,base year is 2015
PNG,2011-05-01,2011-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,81.414852,I,base year is 2015
PNG,2012-05-01,2012-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,84.907711,I,base year is 2015
PNG,2013-05-01,2013-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,89.422870,I,base year is 2015
PNG,2014-05-01,2014-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,93.597262,I,base year is 2015
PNG,2015-05-01,2015-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.134722,I,base year is 2015
PNG,2016-05-01,2016-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.751276,I,base year is 2015
PNG,2017-05-01,2017-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,111.998666,I,base year is 2015
PNG,2018-05-01,2018-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,117.168485,I,base year is 2015
PNG,2019-05-01,2019-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,121.949184,I,base year is 2015
PNG,2020-05-01,2020-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,128.327072,I,base year is 2015
PNG,2021-05-01,2021-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,133.130932,I,base year is 2015
PNG,2022-05-01,2022-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,140.619936,I,base year is 2015
PNG,2023-05-01,2023-05-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,142.726171,I,base year is 2015
PNG,2000-06-01,2000-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,41.575506,X,base year is 2015
PNG,2001-06-01,2001-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,44.852168,X,base year is 2015
PNG,2002-06-01,2002-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,49.081348,X,base year is 2015
PNG,2003-06-01,2003-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,58.385543,X,base year is 2015
PNG,2004-06-01,2004-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,59.490464,X,base year is 2015
PNG,2005-06-01,2005-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,60.016254,X,base year is 2015
PNG,2006-06-01,2006-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,61.494562,X,base year is 2015
PNG,2007-06-01,2007-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,62.111794,X,base year is 2015
PNG,2008-06-01,2008-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,68.764179,X,base year is 2015
PNG,2009-06-01,2009-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,73.381987,X,base year is 2015
PNG,2010-06-01,2010-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,78.205965,X,base year is 2015
PNG,2011-06-01,2011-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,81.698824,X,base year is 2015
PNG,2012-06-01,2012-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,85.191683,X,base year is 2015
PNG,2013-06-01,2013-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,89.451267,X,base year is 2015
PNG,2014-06-01,2014-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,94.051618,X,base year is 2015
PNG,2015-06-01,2015-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.503886,X,base year is 2015
PNG,2016-06-01,2016-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,106.234029,X,base year is 2015
PNG,2017-06-01,2017-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,112.453022,X,base year is 2015
PNG,2018-06-01,2018-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,117.660404,X,base year is 2015
PNG,2019-06-01,2019-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,122.234418,X,base year is 2015
PNG,2020-06-01,2020-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,129.917317,A,base year is 2015
PNG,2021-06-01,2021-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,134.201311,A,base year is 2015
PNG,2022-06-01,2022-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,141.546266,A,base year is 2015
PNG,2023-06-01,2023-06-30,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,143.538123,A,base year is 2015
PNG,2000-07-01,2000-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,41.826970,I,base year is 2015
PNG,2001-07-01,2001-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,45.426218,I,base year is 2015
PNG,2002-07-01,2002-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,50.148168,I,base year is 2015
PNG,2003-07-01,2003-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,58.400784,I,base year is 2015
PNG,2004-07-01,2004-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,59.429503,I,base year is 2015
PNG,2005-07-01,2005-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,60.125476,I,base year is 2015
PNG,2006-07-01,2006-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,62.170215,I,base year is 2015
PNG,2007-07-01,2007-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,62.241336,I,base year is 2015
PNG,2008-07-01,2008-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,69.488093,I,base year is 2015
PNG,2009-07-01,2009-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,73.829035,I,base year is 2015
PNG,2010-07-01,2010-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,78.489937,I,base year is 2015
PNG,2011-07-01,2011-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,81.982796,I,base year is 2015
PNG,2012-07-01,2012-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,85.333669,I,base year is 2015
PNG,2013-07-01,2013-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,89.905623,I,base year is 2015
PNG,2014-07-01,2014-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,94.591165,I,base year is 2015
PNG,2015-07-01,2015-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.043433,I,base year is 2015
PNG,2016-07-01,2016-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,106.830370,I,base year is 2015
PNG,2017-07-01,2017-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,112.822186,I,base year is 2015
PNG,2018-07-01,2018-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,118.148321,I,base year is 2015
PNG,2019-07-01,2019-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,122.522597,I,base year is 2015
PNG,2020-07-01,2020-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,129.633344,I,base year is 2015
PNG,2021-07-01,2021-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,134.341906,I,base year is 2015
PNG,2022-07-01,2022-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,142.047135,I,base year is 2015
PNG,2023-07-01,2023-07-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,143.875779,F,base year is 2015
PNG,2000-08-01,2000-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,42.078435,I,base year is 2015
PNG,2001-08-01,2001-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,46.000269,I,base year is 2015
PNG,2002-08-01,2002-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,51.214988,I,base year is 2015
PNG,2003-08-01,2003-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,58.416024,I,base year is 2015
PNG,2004-08-01,2004-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,59.368542,I,base year is 2015
PNG,2005-08-01,2005-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,60.234698,I,base year is 2015
PNG,2006-08-01,2006-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,62.845868,I,base year is 2015
PNG,2007-08-01,2007-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,62.370879,I,base year is 2015
PNG,2008-08-01,2008-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,70.212007,I,base year is 2015
PNG,2009-08-01,2009-08-31,168,'598,Papua New Guinea,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,74.276084,I,base year is 2015
