Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,155320000.246167
Tunisia,TUN,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,253090001.195669
Tunisia,TUN,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,164559997.648001
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,150500002.892688
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,114889998.169616
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,131800000.093877
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,117290000.01587
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,102290000.986308
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,91549999.4140119
Tunisia,TUN,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,99809999.6894597
Tunisia,TUN,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,106199999.725446
Tunisia,TUN,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,69129998.3095378
Tunisia,TUN,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,87160000.0541656
Tunisia,TUN,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,62609998.6173213
Tunisia,TUN,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,86870001.3048947
Tunisia,TUN,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,68460000.0847131
Tunisia,TUN,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,81840001.1323393
Tunisia,TUN,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,69590000.1823902
Tunisia,TUN,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,92170000.3799051
Tunisia,TUN,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,51200000.0067055
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,109370002.746582
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,93660003.6621094
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,125379997.253418
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,45169998.1689453
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,29399999.6185303
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30709999.0844727
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20489999.7711182
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18370000.8392334
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16840000.1525879
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,107580001.831055
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4760000.22888184
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-3230000.01907349
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-5260000.22888184
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-8069999.69482422
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-10869999.8855591
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-12750000
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-15140000.3433228
Tunisia,TUN,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-15670000.0762939
Tunisia,TUN,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-17200000.7629395
Tunisia,TUN,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-20760000.2288818
Tunisia,TUN,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-18760000.2288818
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19690000.5340576
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-20680000.3051758
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-21069999.6948242
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19000000
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-21000000
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-14000000
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-15000000
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-12000000
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Tunisia,TUN,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,31000000
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,37000000
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,37000000
Tunisia,TUN,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35000000
Tunisia,TUN,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,22000000
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Tunisia,TUN,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18000000
Tunisia,TUN,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16000000
Tunisia,TUN,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Tunisia,TUN,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Tunisia,TUN,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Tunisia,TUN,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Tunisia,TUN,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Tunisia,TUN,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-3000000
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17000000
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15000000
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30000000
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,37000000
Tunisia,TUN,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,45000000
Tunisia,TUN,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,49000000
Tunisia,TUN,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,42619998.9318848
Tunisia,TUN,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,47290000.9155273
Tunisia,TUN,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,40369998.9318848
Tunisia,TUN,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,54080001.8310547
Tunisia,TUN,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,46000000
Tunisia,TUN,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,38000000
Tunisia,TUN,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,53000000
Tunisia,TUN,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,77000000
Tunisia,TUN,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,51000000
Tunisia,TUN,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,431859.999895096
Tunisia,TUN,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,548440.81401825
Tunisia,TUN,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,354054.987430573
Tunisia,TUN,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,385035.842657089
Tunisia,TUN,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,784381.747245789
Tunisia,TUN,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,193822.696805
Tunisia,TUN,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,140260.15996933
Tunisia,TUN,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,159097.135066986
Tunisia,TUN,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,284094.244241714
Tunisia,TUN,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,219417.452812195
Tunisia,TUN,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,206677.76465416
Tunisia,TUN,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,389999.985694885
Tunisia,TUN,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,560000.002384186
Tunisia,TUN,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,330000.013113022
Tunisia,TUN,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,180000.007152557
Tunisia,TUN,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,400000.005960464
Tunisia,TUN,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,540000.021457672
Tunisia,TUN,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,660000.026226044
Tunisia,TUN,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,319999.992847443
Tunisia,TUN,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,639999.985694885
Tunisia,TUN,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,254999.995231628
Tunisia,TUN,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1825194.00119781
Tunisia,TUN,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3816462.03994751
Tunisia,TUN,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,418878.018856049
Tunisia,TUN,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5461101.05514526
Tunisia,TUN,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1486217.61798859
Tunisia,TUN,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2018131.01768494
Tunisia,TUN,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1340000.0333786
Tunisia,TUN,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,340000.003576279
Tunisia,TUN,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-3880000.11444092
Tunisia,TUN,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1379999.99523163
Tunisia,TUN,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-409999.996423721
Tunisia,TUN,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,479999.989271164
Tunisia,TUN,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5329999.92370605
Tunisia,TUN,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2609999.89509583
Tunisia,TUN,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2289999.96185303
Tunisia,TUN,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2289999.96185303
Tunisia,TUN,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1100000.02384186
Tunisia,TUN,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1230000.01907349
Tunisia,TUN,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1090000.0333786
Tunisia,TUN,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-159999.996423721
Tunisia,TUN,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1480000.01907349
Tunisia,TUN,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,990000.009536743
Tunisia,TUN,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-4929999.82833862
Tunisia,TUN,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-730000.019073486
Tunisia,TUN,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-419999.986886978
Tunisia,TUN,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1789999.96185303
Tunisia,TUN,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,889999.985694885
Tunisia,TUN,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-50000.0007450581
Tunisia,TUN,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-790000.021457672
Tunisia,TUN,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-920000.016689301
Tunisia,TUN,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,980000.019073486
Tunisia,TUN,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,720000.028610229
Tunisia,TUN,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-109999.999403954
Tunisia,TUN,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6599999.90463257
Tunisia,TUN,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5809999.94277954
Tunisia,TUN,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5809999.94277954
Tunisia,TUN,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2420000.07629395
Tunisia,TUN,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1539999.96185303
Tunisia,TUN,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1120000.00476837
Tunisia,TUN,1981,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,70000.0002980232
Tunisia,TUN,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,758199.989795685
Tunisia,TUN,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1270489.93110657
Tunisia,TUN,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1847859.97867584
Tunisia,TUN,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,957106.709480286
Tunisia,TUN,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,263249.99332428
Tunisia,TUN,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,506200.015544891
Tunisia,TUN,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,454530.000686646
Tunisia,TUN,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,259290.009737015
Tunisia,TUN,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,276876.956224442
Tunisia,TUN,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,344678.163528442
Tunisia,TUN,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,70397.5707292557
Tunisia,TUN,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,19912.3993515968
Tunisia,TUN,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,53100.0010669231
Tunisia,TUN,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,55519.3983018398
Tunisia,TUN,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,64397.9981541634
Tunisia,TUN,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,55174.4811236858
Tunisia,TUN,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,59077.2703289986
Tunisia,TUN,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,50543.200224638
Tunisia,TUN,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,270000.010728836
Tunisia,TUN,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,0
Tunisia,TUN,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,70000.0002980232
Tunisia,TUN,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,270000.010728836
Tunisia,TUN,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,0
Tunisia,TUN,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,939000.010490417
Tunisia,TUN,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1276000.02288818
Tunisia,TUN,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,925000.011920929
Tunisia,TUN,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1093021.0351944
Tunisia,TUN,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,889999.985694885
Tunisia,TUN,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,889478.921890259
Tunisia,TUN,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1015808.34388733
Tunisia,TUN,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,988047.003746033
Tunisia,TUN,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1034888.62514496
Tunisia,TUN,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,701957.285404205
Tunisia,TUN,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1320000.05245209
Tunisia,TUN,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,759999.990463257
Tunisia,TUN,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,899999.976158142
Tunisia,TUN,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Tunisia,TUN,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,740000.009536743
Tunisia,TUN,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,980000.019073486
Tunisia,TUN,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,720000.028610229
Tunisia,TUN,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,810000.002384186
Tunisia,TUN,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,709999.978542328
Tunisia,TUN,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,680000.007152557
Tunisia,TUN,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,829999.983310699
Tunisia,TUN,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,730000.019073486
Tunisia,TUN,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,899999.976158142
Tunisia,TUN,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1279999.97138977
Tunisia,TUN,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1279999.97138977
Tunisia,TUN,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,959999.978542328
Tunisia,TUN,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1360000.01430511
Tunisia,TUN,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1179999.94754791
Tunisia,TUN,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,970000.028610229
Tunisia,TUN,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1210000.03814697
Tunisia,TUN,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,889999.985694885
Tunisia,TUN,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,419999.986886978
Tunisia,TUN,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,360000.014305115
Tunisia,TUN,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,340000.003576279
Tunisia,TUN,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Tunisia,TUN,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,879999.995231628
Tunisia,TUN,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,660000.026226044
Tunisia,TUN,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,409999.996423721
Tunisia,TUN,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,209999.993443489
Tunisia,TUN,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,29999.9993294477
Tunisia,TUN,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,119999.997317791
Tunisia,TUN,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,289999.99165535
Tunisia,TUN,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1000000
Tunisia,TUN,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1019999.98092651
Tunisia,TUN,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
Tunisia,TUN,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,910000.026226044
Tunisia,TUN,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,660000.026226044
Tunisia,TUN,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,939999.997615814
Tunisia,TUN,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,230000.004172325
Tunisia,TUN,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,620000.004768372
Tunisia,TUN,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Tunisia,TUN,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,449999.988079071
Tunisia,TUN,2021,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2447609.90142822
Tunisia,TUN,2020,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2968208.55140686
Tunisia,TUN,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2523604.39300537
Tunisia,TUN,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2242793.79844666
Tunisia,TUN,2017,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1625280.02262115
Tunisia,TUN,2016,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1896907.56797791
Tunisia,TUN,2015,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2353165.86494446
Tunisia,TUN,2014,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2727699.99504089
Tunisia,TUN,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5321000.09918213
Tunisia,TUN,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,239999.994635582
Tunisia,TUN,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,270000.010728836
Tunisia,TUN,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,319999.992847443
Tunisia,TUN,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,119999.997317791
Tunisia,TUN,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,150000.005960464
Tunisia,TUN,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,109999.999403954
Tunisia,TUN,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
Tunisia,TUN,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Tunisia,TUN,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,239999.994635582
