ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Hardap,1943307,Number of households with salt tested,347,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHNM2,NMDHS2013435017,2013,DHS,,630,,,1
NAM,Karas,1943329,Number of households with salt tested,370,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_NM2,104531060,D,435018,1435018,Region,..Karas,0,,0,1,CNIODZHNM2,NMDHS2013435018,2013,DHS,,778,,,1
NAM,Northwest,3178465,Number of households with salt tested (unweighted),2618,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435001,1435001,Region,Northwest,0,,0,1,CNIODZHUN2,NMDHS2013435001,2013,DHS,3377,,,,
NAM,Omusati,4196830,Number of households with salt tested (unweighted),687,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHUN2,NMDHS2013435002,2013,DHS,915,,,,1
NAM,Ohangwena,1928637,Number of households with salt tested (unweighted),622,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHUN2,NMDHS2013435003,2013,DHS,878,,,,1
NAM,Oshana,1547193,Number of households with salt tested (unweighted),643,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHUN2,NMDHS2013435004,2013,DHS,814,,,,1
NAM,Oshikoto,4557878,Number of households with salt tested (unweighted),666,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHUN2,NMDHS2013435005,2013,DHS,771,,,,1
NAM,Kunene,5365095,Number of households with salt tested (unweighted),669,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435006,1435006,Region,Kunene,0,,0,1,CNIODZHUN2,NMDHS2013435006,2013,DHS,309,,,,1
NAM,Northeast,4441743,Number of households with salt tested (unweighted),1225,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435007,1435007,Region,Northeast,0,,0,1,CNIODZHUN2,NMDHS2013435007,2013,DHS,1153,,,,
NAM,Zambezi,3255163,Number of households with salt tested (unweighted),628,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHUN2,NMDHS2013435008,2013,DHS,472,,,,1
NAM,Kavango,3905048,Number of households with salt tested (unweighted),597,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHUN2,NMDHS2013435009,2013,DHS,682,,,,1
NAM,Central,1928649,Number of households with salt tested (unweighted),3187,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435011,1435011,Region,Central,0,,0,1,CNIODZHUN2,NMDHS2013435011,2013,DHS,3649,,,,
NAM,Omaheke,4653463,Number of households with salt tested (unweighted),649,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHUN2,NMDHS2013435012,2013,DHS,300,,,,1
NAM,Otjozondjupa,3378820,Number of households with salt tested (unweighted),721,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHUN2,NMDHS2013435013,2013,DHS,580,,,,1
NAM,Erongo,3959409,Number of households with salt tested (unweighted),935,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHUN2,NMDHS2013435014,2013,DHS,866,,,,1
NAM,Khomas,3414015,Number of households with salt tested (unweighted),882,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHUN2,NMDHS2013435015,2013,DHS,1904,,,,1
NAM,South,3805227,Number of households with salt tested (unweighted),1408,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435016,1435016,Region,South,0,,0,1,CNIODZHUN2,NMDHS2013435016,2013,DHS,716,,,,
NAM,Hardap,4374135,Number of households with salt tested (unweighted),630,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHUN2,NMDHS2013435017,2013,DHS,347,,,,1
NAM,Karas,3795041,Number of households with salt tested (unweighted),778,0,NM,Namibia,2013,NM2013DHS,CN_IODZ_H_UN2,104531070,U,435018,1435018,Region,..Karas,0,,0,1,CNIODZHUN2,NMDHS2013435018,2013,DHS,370,,,,1
