ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North East,380736,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433006,1433020,Region,North East,0,,0,1,WSTIMEHTOT,NGDHS2013433006,2013,DHS,5115,5707,,,1
NGA,Adamawa,6750434,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433021,1433021,Region,..Adamawa,0,,0,1,WSTIMEHTOT,NGDHS2013433021,2013,DHS,726,971,,,2
NGA,Bauchi,904560,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433022,1433022,Region,..Bauchi,0,,0,1,WSTIMEHTOT,NGDHS2013433022,2013,DHS,932,1006,,,2
NGA,Borno,687040,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433023,1433023,Region,..Borno,0,,0,1,WSTIMEHTOT,NGDHS2013433023,2013,DHS,1560,842,,,2
NGA,Gombe,5034671,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433024,1433024,Region,..Gombe,0,,0,1,WSTIMEHTOT,NGDHS2013433024,2013,DHS,464,951,,,2
NGA,Taraba,1149290,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433025,1433025,Region,..Taraba,0,,0,1,WSTIMEHTOT,NGDHS2013433025,2013,DHS,634,1030,,,2
NGA,Yobe,4168685,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433026,1433026,Region,..Yobe,0,,0,1,WSTIMEHTOT,NGDHS2013433026,2013,DHS,799,907,,,2
NGA,North West,4168660,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433007,1433030,Region,North West,0,,0,1,WSTIMEHTOT,NGDHS2013433007,2013,DHS,9992,7960,,,1
NGA,Jigawa,3696022,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433031,1433031,Region,..Jigawa,0,,0,1,WSTIMEHTOT,NGDHS2013433031,2013,DHS,1152,1037,,,2
NGA,Kaduna,1231631,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433032,1433032,Region,..Kaduna,0,,0,1,WSTIMEHTOT,NGDHS2013433032,2013,DHS,1915,1064,,,2
NGA,Kano,6378348,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433033,1433033,Region,..Kano,0,,0,1,WSTIMEHTOT,NGDHS2013433033,2013,DHS,2606,1761,,,2
NGA,Katsina,1776845,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433034,1433034,Region,..Katsina,0,,0,1,WSTIMEHTOT,NGDHS2013433034,2013,DHS,1257,1069,,,2
NGA,Kebbi,5293029,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433035,1433035,Region,..Kebbi,0,,0,1,WSTIMEHTOT,NGDHS2013433035,2013,DHS,1069,997,,,2
NGA,Sokoto,90161,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433036,1433036,Region,..Sokoto,0,,0,1,WSTIMEHTOT,NGDHS2013433036,2013,DHS,898,1060,,,2
NGA,Zamfara,3813896,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433037,1433037,Region,..Zamfara,0,,0,1,WSTIMEHTOT,NGDHS2013433037,2013,DHS,1096,972,,,2
NGA,South East,3385892,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433008,1433040,Region,South East,0,,0,1,WSTIMEHTOT,NGDHS2013433008,2013,DHS,4687,4984,,,1
NGA,Abia,889969,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433041,1433041,Region,..Abia,0,,0,1,WSTIMEHTOT,NGDHS2013433041,2013,DHS,644,1005,,,2
NGA,Anambra,671948,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433042,1433042,Region,..Anambra,0,,0,1,WSTIMEHTOT,NGDHS2013433042,2013,DHS,1050,959,,,2
NGA,Ebonyi,5027105,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433043,1433043,Region,..Ebonyi,0,,0,1,WSTIMEHTOT,NGDHS2013433043,2013,DHS,978,958,,,2
NGA,Enugu,324282,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433044,1433044,Region,..Enugu,0,,0,1,WSTIMEHTOT,NGDHS2013433044,2013,DHS,920,1047,,,2
NGA,Imo,754857,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433045,1433045,Region,..Imo,0,,0,1,WSTIMEHTOT,NGDHS2013433045,2013,DHS,1096,1015,,,2
NGA,South West,1460438,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433009,1433050,Region,South West,0,,0,1,WSTIMEHTOT,NGDHS2013433009,2013,DHS,7546,6953,,,1
NGA,Ekiti,374234,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433051,1433051,Region,..Ekiti,0,,0,1,WSTIMEHTOT,NGDHS2013433051,2013,DHS,376,990,,,2
NGA,Lagos,6348843,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433052,1433052,Region,..Lagos,0,,0,1,WSTIMEHTOT,NGDHS2013433052,2013,DHS,2240,1729,,,2
NGA,Ogun,5364847,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433053,1433053,Region,..Ogun,0,,0,1,WSTIMEHTOT,NGDHS2013433053,2013,DHS,1355,1061,,,2
NGA,Ondo,5189710,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433054,1433054,Region,..Ondo,0,,0,1,WSTIMEHTOT,NGDHS2013433054,2013,DHS,920,1033,,,2
NGA,Osun,287346,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433055,1433055,Region,..Osun,0,,0,1,WSTIMEHTOT,NGDHS2013433055,2013,DHS,853,1074,,,2
NGA,Oyo,5863734,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433056,1433056,Region,..Oyo,0,,0,1,WSTIMEHTOT,NGDHS2013433056,2013,DHS,1802,1066,,,2
NGA,South South,1760008,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433010,1433060,Region,South South,0,,0,1,WSTIMEHTOT,NGDHS2013433010,2013,DHS,5239,6126,,,1
NGA,Akwa Ibom,1491127,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSTIMEHTOT,NGDHS2013433061,2013,DHS,892,1015,,,2
NGA,Bayelsa,5034617,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433062,1433062,Region,..Bayelsa,0,,0,1,WSTIMEHTOT,NGDHS2013433062,2013,DHS,322,1034,,,2
NGA,Cross River,5950185,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433063,1433063,Region,..Cross River,0,,0,1,WSTIMEHTOT,NGDHS2013433063,2013,DHS,848,946,,,2
NGA,Delta,761885,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433064,1433064,Region,..Delta,0,,0,1,WSTIMEHTOT,NGDHS2013433064,2013,DHS,946,1077,,,2
NGA,Edo,3471934,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433065,1433065,Region,..Edo,0,,0,1,WSTIMEHTOT,NGDHS2013433065,2013,DHS,702,1004,,,2
NGA,Rivers,601846,Households: Total,100,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_H_TOT,250201050,T,433066,1433066,Region,..Rivers,0,,0,1,WSTIMEHTOT,NGDHS2013433066,2013,DHS,1529,1050,,,2
NGA,North Central,1760190,Population with water on the premises,16.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433005,1433010,Region,North Central,0,,0,1,WSTIMEPONP,NGDHS2013433005,2013,DHS,27368,30390,,,1
NGA,FCT Abuja,6513386,Population with water on the premises,26.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WSTIMEPONP,NGDHS2013433011,2013,DHS,1387,3471,,,2
NGA,Benue,3923093,Population with water on the premises,16,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433012,1433012,Region,..Benue,0,,0,1,WSTIMEPONP,NGDHS2013433012,2013,DHS,6089,4300,,,2
NGA,Kogi,1402262,Population with water on the premises,18,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433013,1433013,Region,..Kogi,0,,0,1,WSTIMEPONP,NGDHS2013433013,2013,DHS,3233,3925,,,2
NGA,Kwara,5699864,Population with water on the premises,23.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433014,1433014,Region,..Kwara,0,,0,1,WSTIMEPONP,NGDHS2013433014,2013,DHS,2640,4232,,,2
NGA,Nasarawa,5698267,Population with water on the premises,27.6,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433015,1433015,Region,..Nasarawa,0,,0,1,WSTIMEPONP,NGDHS2013433015,2013,DHS,2991,4554,,,2
NGA,Niger,1777070,Population with water on the premises,9.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433016,1433016,Region,..Niger,0,,0,1,WSTIMEPONP,NGDHS2013433016,2013,DHS,7828,5401,,,2
NGA,Plateau,6265274,Population with water on the premises,11.8,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433017,1433017,Region,..Plateau,0,,0,1,WSTIMEPONP,NGDHS2013433017,2013,DHS,3200,4507,,,2
NGA,North East,381680,Population with water on the premises,13.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433006,1433020,Region,North East,0,,0,1,WSTIMEPONP,NGDHS2013433006,2013,DHS,26927,31447,,,1
NGA,Adamawa,1784497,Population with water on the premises,13.7,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433021,1433021,Region,..Adamawa,0,,0,1,WSTIMEPONP,NGDHS2013433021,2013,DHS,3729,5106,,,2
NGA,Bauchi,1102340,Population with water on the premises,25.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433022,1433022,Region,..Bauchi,0,,0,1,WSTIMEPONP,NGDHS2013433022,2013,DHS,5784,6217,,,2
NGA,Borno,4233982,Population with water on the premises,8.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433023,1433023,Region,..Borno,0,,0,1,WSTIMEPONP,NGDHS2013433023,2013,DHS,6401,3497,,,2
NGA,Gombe,1767693,Population with water on the premises,13.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433024,1433024,Region,..Gombe,0,,0,1,WSTIMEPONP,NGDHS2013433024,2013,DHS,2804,5621,,,2
NGA,Taraba,6708088,Population with water on the premises,15.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433025,1433025,Region,..Taraba,0,,0,1,WSTIMEPONP,NGDHS2013433025,2013,DHS,3604,5842,,,2
NGA,Yobe,889883,Population with water on the premises,3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433026,1433026,Region,..Yobe,0,,0,1,WSTIMEPONP,NGDHS2013433026,2013,DHS,4605,5164,,,2
NGA,North West,5291041,Population with water on the premises,30.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433007,1433030,Region,North West,0,,0,1,WSTIMEPONP,NGDHS2013433007,2013,DHS,56512,45875,,,1
NGA,Jigawa,3385899,Population with water on the premises,22.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433031,1433031,Region,..Jigawa,0,,0,1,WSTIMEPONP,NGDHS2013433031,2013,DHS,6487,5871,,,2
NGA,Kaduna,1402295,Population with water on the premises,46.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433032,1433032,Region,..Kaduna,0,,0,1,WSTIMEPONP,NGDHS2013433032,2013,DHS,9074,5293,,,2
NGA,Kano,1784623,Population with water on the premises,31.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433033,1433033,Region,..Kano,0,,0,1,WSTIMEPONP,NGDHS2013433033,2013,DHS,15661,10785,,,2
NGA,Katsina,3857250,Population with water on the premises,13.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433034,1433034,Region,..Katsina,0,,0,1,WSTIMEPONP,NGDHS2013433034,2013,DHS,7478,6378,,,2
NGA,Kebbi,3687667,Population with water on the premises,57.9,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433035,1433035,Region,..Kebbi,0,,0,1,WSTIMEPONP,NGDHS2013433035,2013,DHS,6324,5869,,,2
NGA,Sokoto,90819,Population with water on the premises,20.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433036,1433036,Region,..Sokoto,0,,0,1,WSTIMEPONP,NGDHS2013433036,2013,DHS,5181,6121,,,2
NGA,Zamfara,6411373,Population with water on the premises,15.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433037,1433037,Region,..Zamfara,0,,0,1,WSTIMEPONP,NGDHS2013433037,2013,DHS,6308,5558,,,2
NGA,South East,3750686,Population with water on the premises,13.6,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433008,1433040,Region,South East,0,,0,1,WSTIMEPONP,NGDHS2013433008,2013,DHS,18777,19539,,,1
NGA,Abia,4540482,Population with water on the premises,13.9,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433041,1433041,Region,..Abia,0,,0,1,WSTIMEPONP,NGDHS2013433041,2013,DHS,2321,3581,,,2
NGA,Anambra,4292637,Population with water on the premises,10.6,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433042,1433042,Region,..Anambra,0,,0,1,WSTIMEPONP,NGDHS2013433042,2013,DHS,4328,3838,,,2
NGA,Ebonyi,1777174,Population with water on the premises,18.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSTIMEPONP,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324040,Population with water on the premises,11.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433044,1433044,Region,..Enugu,0,,0,1,WSTIMEPONP,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,904490,Population with water on the premises,13.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433045,1433045,Region,..Imo,0,,0,1,WSTIMEPONP,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5149110,Population with water on the premises,18.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433009,1433050,Region,South West,0,,0,1,WSTIMEPONP,NGDHS2013433009,2013,DHS,27486,25327,,,1
NGA,Ekiti,374338,Population with water on the premises,24.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433051,1433051,Region,..Ekiti,0,,0,1,WSTIMEPONP,NGDHS2013433051,2013,DHS,1373,3613,,,2
NGA,Lagos,1784731,Population with water on the premises,19.1,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433052,1433052,Region,..Lagos,0,,0,1,WSTIMEPONP,NGDHS2013433052,2013,DHS,8234,6297,,,2
NGA,Ogun,3857311,Population with water on the premises,12,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433053,1433053,Region,..Ogun,0,,0,1,WSTIMEPONP,NGDHS2013433053,2013,DHS,4130,3140,,,2
NGA,Ondo,3702269,Population with water on the premises,19,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433054,1433054,Region,..Ondo,0,,0,1,WSTIMEPONP,NGDHS2013433054,2013,DHS,3556,4071,,,2
NGA,Osun,286542,Population with water on the premises,20.9,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433055,1433055,Region,..Osun,0,,0,1,WSTIMEPONP,NGDHS2013433055,2013,DHS,3210,4136,,,2
NGA,Oyo,6390459,Population with water on the premises,19.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433056,1433056,Region,..Oyo,0,,0,1,WSTIMEPONP,NGDHS2013433056,2013,DHS,6984,4070,,,2
NGA,South South,6057237,Population with water on the premises,23.9,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433010,1433060,Region,South South,0,,0,1,WSTIMEPONP,NGDHS2013433010,2013,DHS,19893,24602,,,1
NGA,Akwa Ibom,4285478,Population with water on the premises,14.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,WSTIMEPONP,NGDHS2013433061,2013,DHS,3634,4314,,,2
NGA,Bayelsa,5033181,Population with water on the premises,21.8,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433062,1433062,Region,..Bayelsa,0,,0,1,WSTIMEPONP,NGDHS2013433062,2013,DHS,1451,4734,,,2
NGA,Cross River,6639496,Population with water on the premises,6.8,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433063,1433063,Region,..Cross River,0,,0,1,WSTIMEPONP,NGDHS2013433063,2013,DHS,3307,3529,,,2
NGA,Delta,896975,Population with water on the premises,40.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433064,1433064,Region,..Delta,0,,0,1,WSTIMEPONP,NGDHS2013433064,2013,DHS,3682,4224,,,2
NGA,Edo,5580714,Population with water on the premises,33.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433065,1433065,Region,..Edo,0,,0,1,WSTIMEPONP,NGDHS2013433065,2013,DHS,2890,4250,,,2
NGA,Rivers,5040811,Population with water on the premises,25.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_ONP,250202010,I,433066,1433066,Region,..Rivers,0,,0,1,WSTIMEPONP,NGDHS2013433066,2013,DHS,4929,3551,,,2
NGA,North Central,1784443,Population with water 30 minutes or less away round trip,67,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433005,1433010,Region,North Central,0,,0,1,WSTIMEPL30,NGDHS2013433005,2013,DHS,27368,30390,,,1
NGA,FCT Abuja,6513217,Population with water 30 minutes or less away round trip,69,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WSTIMEPL30,NGDHS2013433011,2013,DHS,1387,3471,,,2
NGA,Benue,3923113,Population with water 30 minutes or less away round trip,50.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433012,1433012,Region,..Benue,0,,0,1,WSTIMEPL30,NGDHS2013433012,2013,DHS,6089,4300,,,2
NGA,Kogi,1402279,Population with water 30 minutes or less away round trip,77.7,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433013,1433013,Region,..Kogi,0,,0,1,WSTIMEPL30,NGDHS2013433013,2013,DHS,3233,3925,,,2
NGA,Kwara,5699901,Population with water 30 minutes or less away round trip,58.7,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433014,1433014,Region,..Kwara,0,,0,1,WSTIMEPL30,NGDHS2013433014,2013,DHS,2640,4232,,,2
NGA,Nasarawa,5698280,Population with water 30 minutes or less away round trip,61.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433015,1433015,Region,..Nasarawa,0,,0,1,WSTIMEPL30,NGDHS2013433015,2013,DHS,2991,4554,,,2
NGA,Niger,1777129,Population with water 30 minutes or less away round trip,79.7,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433016,1433016,Region,..Niger,0,,0,1,WSTIMEPL30,NGDHS2013433016,2013,DHS,7828,5401,,,2
NGA,Plateau,6265291,Population with water 30 minutes or less away round trip,68.1,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433017,1433017,Region,..Plateau,0,,0,1,WSTIMEPL30,NGDHS2013433017,2013,DHS,3200,4507,,,2
NGA,North East,381708,Population with water 30 minutes or less away round trip,65,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433006,1433020,Region,North East,0,,0,1,WSTIMEPL30,NGDHS2013433006,2013,DHS,26927,31447,,,1
NGA,Adamawa,1784558,Population with water 30 minutes or less away round trip,70.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433021,1433021,Region,..Adamawa,0,,0,1,WSTIMEPL30,NGDHS2013433021,2013,DHS,3729,5106,,,2
NGA,Bauchi,1102356,Population with water 30 minutes or less away round trip,60.1,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433022,1433022,Region,..Bauchi,0,,0,1,WSTIMEPL30,NGDHS2013433022,2013,DHS,5784,6217,,,2
NGA,Borno,4233971,Population with water 30 minutes or less away round trip,56.8,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433023,1433023,Region,..Borno,0,,0,1,WSTIMEPL30,NGDHS2013433023,2013,DHS,6401,3497,,,2
NGA,Gombe,1767717,Population with water 30 minutes or less away round trip,70.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433024,1433024,Region,..Gombe,0,,0,1,WSTIMEPL30,NGDHS2013433024,2013,DHS,2804,5621,,,2
NGA,Taraba,6708094,Population with water 30 minutes or less away round trip,65.5,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433025,1433025,Region,..Taraba,0,,0,1,WSTIMEPL30,NGDHS2013433025,2013,DHS,3604,5842,,,2
NGA,Yobe,889815,Population with water 30 minutes or less away round trip,74.6,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433026,1433026,Region,..Yobe,0,,0,1,WSTIMEPL30,NGDHS2013433026,2013,DHS,4605,5164,,,2
NGA,North West,5291069,Population with water 30 minutes or less away round trip,52.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433007,1433030,Region,North West,0,,0,1,WSTIMEPL30,NGDHS2013433007,2013,DHS,56512,45875,,,1
NGA,Jigawa,3385920,Population with water 30 minutes or less away round trip,64.8,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433031,1433031,Region,..Jigawa,0,,0,1,WSTIMEPL30,NGDHS2013433031,2013,DHS,6487,5871,,,2
NGA,Kaduna,1402364,Population with water 30 minutes or less away round trip,47.4,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433032,1433032,Region,..Kaduna,0,,0,1,WSTIMEPL30,NGDHS2013433032,2013,DHS,9074,5293,,,2
NGA,Kano,1784679,Population with water 30 minutes or less away round trip,37,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433033,1433033,Region,..Kano,0,,0,1,WSTIMEPL30,NGDHS2013433033,2013,DHS,15661,10785,,,2
NGA,Katsina,3857296,Population with water 30 minutes or less away round trip,71.7,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433034,1433034,Region,..Katsina,0,,0,1,WSTIMEPL30,NGDHS2013433034,2013,DHS,7478,6378,,,2
NGA,Kebbi,3687695,Population with water 30 minutes or less away round trip,38.9,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433035,1433035,Region,..Kebbi,0,,0,1,WSTIMEPL30,NGDHS2013433035,2013,DHS,6324,5869,,,2
NGA,Sokoto,90840,Population with water 30 minutes or less away round trip,56.8,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433036,1433036,Region,..Sokoto,0,,0,1,WSTIMEPL30,NGDHS2013433036,2013,DHS,5181,6121,,,2
NGA,Zamfara,6411385,Population with water 30 minutes or less away round trip,72,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433037,1433037,Region,..Zamfara,0,,0,1,WSTIMEPL30,NGDHS2013433037,2013,DHS,6308,5558,,,2
NGA,South East,3750719,Population with water 30 minutes or less away round trip,57.7,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433008,1433040,Region,South East,0,,0,1,WSTIMEPL30,NGDHS2013433008,2013,DHS,18777,19539,,,1
NGA,Abia,4540465,Population with water 30 minutes or less away round trip,65.1,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433041,1433041,Region,..Abia,0,,0,1,WSTIMEPL30,NGDHS2013433041,2013,DHS,2321,3581,,,2
NGA,Anambra,4292662,Population with water 30 minutes or less away round trip,74.6,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433042,1433042,Region,..Anambra,0,,0,1,WSTIMEPL30,NGDHS2013433042,2013,DHS,4328,3838,,,2
NGA,Ebonyi,1777163,Population with water 30 minutes or less away round trip,40.3,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433043,1433043,Region,..Ebonyi,0,,0,1,WSTIMEPL30,NGDHS2013433043,2013,DHS,4447,4367,,,2
NGA,Enugu,324036,Population with water 30 minutes or less away round trip,41.2,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433044,1433044,Region,..Enugu,0,,0,1,WSTIMEPL30,NGDHS2013433044,2013,DHS,3816,4184,,,2
NGA,Imo,904507,Population with water 30 minutes or less away round trip,70.6,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433045,1433045,Region,..Imo,0,,0,1,WSTIMEPL30,NGDHS2013433045,2013,DHS,3865,3569,,,2
NGA,South West,5149121,Population with water 30 minutes or less away round trip,75.9,1,NG,Nigeria,2013,NG2013DHS,WS_TIME_P_L30,250202020,I,433009,1433050,Region,South West,0,,0,1,WSTIMEPL30,NGDHS2013433009,2013,DHS,27486,25327,,,1
