GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH2,HIV/AIDS,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH3,Diarrhoeal diseases,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH5,Tetanus,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
MORT_100,"Deaths in children aged <5 years, by cause",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3365,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,ISL,Iceland,,DAYS0-27,0-27 days,,BTSX,Both sexes,,,,,CH6,Measles,,0.0,0.00000,,,,,
