GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MRT,Mauritania,,,,,,,,,,,,,,59,59.29634,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MRT,Mauritania,,,,,,,,,,,,,,32,31.67325,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,MRT,Mauritania,,,,,,,,,,,,,,8,7.82986,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MRT,Mauritania,,,,,,,,,,,,,,58,58.39797,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MRT,Mauritania,,,,,,,,,,,,,,30,30.45533,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MRT,Mauritania,,,,,,,,,,,,,,7,7.13365,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MRT,Mauritania,,,,,,,,,,,,,,57,57.49959,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MRT,Mauritania,,,,,,,,,,,,,,29,29.24844,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MRT,Mauritania,,,,,,,,,,,,,,6,6.43744,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MRT,Mauritania,,,,,,,,,,,,,,57,56.60122,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MRT,Mauritania,,,,,,,,,,,,,,28,28.05198,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,MRT,Mauritania,,,,,,,,,,,,,,6,5.74123,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,MRT,Mauritania,,,,,,,,,,,,,,56,55.70285,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,MRT,Mauritania,,,,,,,,,,,,,,27,26.86689,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2022,2022,,AFR,Africa,,,2022,2022,,,MRT,Mauritania,,,,,,,,,,,,,,5,5.04502,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0.6,0.63675,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,1.5,1.48538,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.01033,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0.6,0.64523,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,4,3.97319,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,2.9,2.90304,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,19.2,19.21702,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,6,5.98665,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,2,1.97374,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,4.4,4.43893,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0.4,0.41576,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,14.3,14.31266,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,3.6,3.63785,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,21.1,21.14940,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,1.2,1.16802,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,10.8,10.75250,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,8.8,8.80324,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,3.1,3.07865,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00697,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0.7,0.68967,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,1.3,1.28513,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,8.6,8.64327,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0.7,0.65775,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,4.2,4.17911,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,1.3,1.32871,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,18.6,18.64275,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,2.1,2.10508,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0.2,0.23771,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,4.6,4.58265,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0.4,0.39491,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,1.2,1.21294,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,3.7,3.74392,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,18.6,18.62896,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,21.4,21.43921,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,1.2,1.19610,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,9.1,9.08253,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.02827,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,3.2,3.17621,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00709,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,13.8,13.84826,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,1.1,1.14766,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,11.3,11.34692,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,4.2,4.21747,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,4.2,4.21747,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,1.4,1.36455,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,1.9,1.89206,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,2.2,2.19641,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0.2,0.23969,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0.7,0.70183,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0.4,0.37540,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,1.1,1.08356,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,3,2.97232,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,3.6,3.62654,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,18.5,18.54649,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,1.2,1.20258,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,1.5,1.52166,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,9.2,9.15287,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.03024,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,4.9,4.89786,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MRT,Mauritania,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00669,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,12.8,12.80728,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0.9,0.85298,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MRT,Mauritania,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0.9,0.85298,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,4,3.99339,,,,,
MORT_200,"Deaths in children aged <5 years, by cause (per 1 000 live births)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3366,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,MRT,Mauritania,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,1.4,1.37111,,,,,
