Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,69.4258351281,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,72.8267168291,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,74.0688831574,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,73.5346215781,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,76.3163106988,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,77.1001967397,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,82.7413187022,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,83.8870171378,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,84.9644892678,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,93.6658048077,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,94.6816060954,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,100.0551139021,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,98.5202091122,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,100.5131278577,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,103.0563937241,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,103.4436832301,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,102.9984305387,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,93.5565235405,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,104.1405818841,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,103.5213320718,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,103.9358378806,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,103.7204080829,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,114.0251668890,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,113.7393169144,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,110.7415196672,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,108.1911353742,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,98.0224368334,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,103.8227949564,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.9925182150,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,89.2550405305,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,91.1569111967,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.3362694999,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,88.9413079047,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,97.0855978175,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,100.4223537327,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,112.3371165027,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,107.6127627509,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,95.5797633291,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,99.8425960635,X
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,12.5579521674,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,13.3632935552,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,15.9506645678,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,20.7705884197,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,25.6851249419,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,28.0740311185,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,27.1466415872,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,28.0543066892,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,31.3050175838,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,35.8860082810,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,42.5901116288,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,44.9934988944,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,44.6015227940,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,47.3836355088,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,47.7392283327,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,45.9501561832,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,48.1862628641,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,50.3324391532,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,56.5262474302,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,59.1357392840,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,64.4464307549,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,74.5414547160,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,79.9099464488,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,85.1337123176,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,88.6762668309,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,97.4956952162,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,100.4825556482,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,95.7815214651,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,84.6108247176,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,75.8862158580,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,83.0499539755,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,79.4340169115,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,79.8025909441,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,81.8498302183,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,92.7476169797,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,93.9509079873,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,95.8191300934,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,98.6953176290,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,95.2487294471,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,98.1345687033,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,95.7809245915,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,97.5611500605,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,100.2858180900,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,94.8591558501,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,96.5066363917,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,96.6132665053,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,99.9787551608,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,114.5011160409,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,108.4542116072,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,95.2391678048,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,102.1717900976,X
