Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1289999.96185303
Madagascar,MDG,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,870000.004768372
Madagascar,MDG,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4690000.05722046
Madagascar,MDG,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3440000.05722046
Madagascar,MDG,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2410000.08583069
Madagascar,MDG,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3299999.95231628
Madagascar,MDG,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,300000.011920929
Madagascar,MDG,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1230000.01907349
Madagascar,MDG,1981,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1470000.02861023
Madagascar,MDG,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1047899.96147156
Madagascar,MDG,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1306611.65714264
Madagascar,MDG,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1499580.02567291
Madagascar,MDG,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,825107.514858246
Madagascar,MDG,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,756519.973278046
Madagascar,MDG,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1124140.02418518
Madagascar,MDG,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,857949.97215271
Madagascar,MDG,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,528789.99710083
Madagascar,MDG,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,608943.819999695
Madagascar,MDG,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,537789.642810822
Madagascar,MDG,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,419477.105140686
Madagascar,MDG,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,31454.4998109341
Madagascar,MDG,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,277500.003576279
Madagascar,MDG,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,536204.695701599
Madagascar,MDG,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,624374.985694885
Madagascar,MDG,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,561984.956264496
Madagascar,MDG,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,686122.894287109
Madagascar,MDG,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,619147.777557373
Madagascar,MDG,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,569999.992847443
Madagascar,MDG,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,560000.002384186
Madagascar,MDG,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,600000.023841858
Madagascar,MDG,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,529999.971389771
Madagascar,MDG,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,589999.973773956
Madagascar,MDG,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,209999.993443489
Madagascar,MDG,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,349999.994039536
Madagascar,MDG,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,11979999.5422363
Madagascar,MDG,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,13939000.1296997
Madagascar,MDG,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,14763999.9389648
Madagascar,MDG,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,12778430.9387207
Madagascar,MDG,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,13017740.2496338
Madagascar,MDG,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10218578.338623
Madagascar,MDG,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,11980015.7546997
Madagascar,MDG,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10577532.7682495
Madagascar,MDG,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,11470370.2926636
Madagascar,MDG,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10131361.9613647
Madagascar,MDG,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,11819999.6948242
Madagascar,MDG,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,12800000.1907349
Madagascar,MDG,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,12720000.2670288
Madagascar,MDG,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,17049999.2370605
Madagascar,MDG,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,12449999.8092651
Madagascar,MDG,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6039999.96185303
Madagascar,MDG,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5929999.82833862
Madagascar,MDG,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5000000
Madagascar,MDG,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4739999.77111816
Madagascar,MDG,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5050000.19073486
Madagascar,MDG,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3569999.9332428
Madagascar,MDG,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5699999.80926514
Madagascar,MDG,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3539999.96185303
Madagascar,MDG,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3730000.01907349
Madagascar,MDG,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3589999.91416931
Madagascar,MDG,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4570000.17166138
Madagascar,MDG,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6019999.98092651
Madagascar,MDG,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8010000.22888184
Madagascar,MDG,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6670000.07629395
Madagascar,MDG,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5449999.80926514
Madagascar,MDG,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3829999.92370605
Madagascar,MDG,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4010000.22888184
Madagascar,MDG,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3230000.01907349
Madagascar,MDG,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4230000.01907349
Madagascar,MDG,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2529999.97138977
Madagascar,MDG,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1299999.95231628
Madagascar,MDG,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1049999.95231628
Madagascar,MDG,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,920000.016689301
Madagascar,MDG,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1049999.95231628
Madagascar,MDG,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,910000.026226044
Madagascar,MDG,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,980000.019073486
Madagascar,MDG,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1200000.04768372
Madagascar,MDG,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,800000.011920929
Madagascar,MDG,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,280000.001192093
Madagascar,MDG,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,270000.010728836
Madagascar,MDG,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Madagascar,MDG,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,119999.997317791
Madagascar,MDG,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,280000.001192093
Madagascar,MDG,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Madagascar,MDG,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Madagascar,MDG,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Madagascar,MDG,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,140000.000596046
Madagascar,MDG,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Madagascar,MDG,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,50000.0007450581
Madagascar,MDG,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,59999.9986588955
Madagascar,MDG,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Madagascar,MDG,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9513188.36212158
Madagascar,MDG,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,13269681.930542
Madagascar,MDG,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,10942626.953125
Madagascar,MDG,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8707454.68139648
Madagascar,MDG,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6619545.93658447
Madagascar,MDG,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8728199.00512695
Madagascar,MDG,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9877509.11712646
Madagascar,MDG,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9389350.89111328
Madagascar,MDG,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7736590.86227417
Madagascar,MDG,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7692923.06900024
Madagascar,MDG,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5889999.8664856
Madagascar,MDG,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3970000.02861023
Madagascar,MDG,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7059999.94277954
Madagascar,MDG,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7829999.92370605
Madagascar,MDG,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6659999.84741211
Madagascar,MDG,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,11000000
Madagascar,MDG,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6010000.22888184
Madagascar,MDG,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3750000
Madagascar,MDG,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4849999.90463257
Madagascar,MDG,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5519999.98092651
Madagascar,MDG,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5860000.1335144
Madagascar,MDG,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5889999.8664856
Madagascar,MDG,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5500000
Madagascar,MDG,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4320000.17166138
Madagascar,MDG,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5780000.20980835
Madagascar,MDG,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5239999.77111816
Madagascar,MDG,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5110000.1335144
Madagascar,MDG,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6920000.07629395
Madagascar,MDG,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,11729999.5422363
Madagascar,MDG,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,13340000.1525879
Madagascar,MDG,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,14430000.3051758
Madagascar,MDG,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,14149999.6185303
Madagascar,MDG,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9210000.03814697
Madagascar,MDG,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7869999.88555908
Madagascar,MDG,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6519999.98092651
Madagascar,MDG,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7019999.98092651
Madagascar,MDG,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5000000
Madagascar,MDG,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3400000.09536743
Madagascar,MDG,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3950000.04768372
Madagascar,MDG,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5440000.05722046
Madagascar,MDG,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5809999.94277954
Madagascar,MDG,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7159999.84741211
Madagascar,MDG,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4380000.11444092
Madagascar,MDG,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3200000.04768372
Madagascar,MDG,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1980000.01907349
Madagascar,MDG,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1950000.04768372
Madagascar,MDG,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2319999.9332428
Madagascar,MDG,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2029999.97138977
Madagascar,MDG,1973,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1970000.02861023
Madagascar,MDG,1972,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1909999.9666214
Madagascar,MDG,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2869999.88555908
Madagascar,MDG,1970,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2359999.89509583
Madagascar,MDG,1969,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1799999.95231628
Madagascar,MDG,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1620000.00476837
Madagascar,MDG,2021,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,4626183.0329895
Madagascar,MDG,2020,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,4359499.93133545
Madagascar,MDG,2019,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,4209393.02444458
Madagascar,MDG,2018,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3380850.07667542
Madagascar,MDG,2017,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3739037.51373291
Madagascar,MDG,2016,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3966225.38566589
Madagascar,MDG,2015,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,4499560.83297729
Madagascar,MDG,2014,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3891603.94668579
Madagascar,MDG,2013,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3154730.08155823
Madagascar,MDG,2012,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3564394.9508667
Madagascar,MDG,2011,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,4250000
Madagascar,MDG,2010,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3759999.99046326
Madagascar,MDG,2009,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2829999.92370605
Madagascar,MDG,2008,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3640000.10490417
Madagascar,MDG,2007,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2650000.09536743
Madagascar,MDG,2006,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1490000.00953674
Madagascar,MDG,2005,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1450000.04768372
Madagascar,MDG,2004,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1970000.02861023
Madagascar,MDG,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2130000.11444092
Madagascar,MDG,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1740000.00953674
Madagascar,MDG,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1769999.98092651
Madagascar,MDG,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1399999.97615814
Madagascar,MDG,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2009999.99046326
Madagascar,MDG,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2390000.10490417
Madagascar,MDG,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1669999.95708466
Madagascar,MDG,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1799999.95231628
Madagascar,MDG,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1929999.94754791
Madagascar,MDG,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1120000.00476837
Madagascar,MDG,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,930000.007152557
Madagascar,MDG,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,750000
Madagascar,MDG,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,920000.016689301
Madagascar,MDG,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,800000.011920929
Madagascar,MDG,1989,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,569999.992847443
Madagascar,MDG,1988,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,569999.992847443
Madagascar,MDG,1987,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,419999.986886978
Madagascar,MDG,1986,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,330000.013113022
Madagascar,MDG,1985,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,300000.011920929
Madagascar,MDG,1984,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,560000.002384186
Madagascar,MDG,1983,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,479999.989271164
Madagascar,MDG,1982,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,319999.992847443
Madagascar,MDG,1981,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,300000.011920929
Madagascar,MDG,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,300000.011920929
Madagascar,MDG,2021,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,5233630.18035889
Madagascar,MDG,2020,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,6983809.94796753
Madagascar,MDG,2019,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,3359360.93330383
Madagascar,MDG,2018,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,5257548.33221436
Madagascar,MDG,2017,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,3308691.02478027
Madagascar,MDG,2016,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,213872.000575066
Madagascar,MDG,2015,"Net official flows from UN agencies, UNPBF (current US$)",DT.NFL.UNPB.CD,233387.306332588
Madagascar,MDG,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1279999.97138977
Madagascar,MDG,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2559999.94277954
Madagascar,MDG,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1789999.96185303
Madagascar,MDG,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2609999.89509583
Madagascar,MDG,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1889999.98569489
Madagascar,MDG,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2269999.98092651
Madagascar,MDG,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1549999.95231628
Madagascar,MDG,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1750000
Madagascar,MDG,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2470000.02861023
Madagascar,MDG,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2000000
Madagascar,MDG,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1580000.04291534
Madagascar,MDG,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2730000.01907349
Madagascar,MDG,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1409999.9666214
Madagascar,MDG,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2390000.10490417
Madagascar,MDG,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1289999.96185303
Madagascar,MDG,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1950000.04768372
Madagascar,MDG,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1149999.97615814
Madagascar,MDG,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1570000.05245209
Madagascar,MDG,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1519999.98092651
Madagascar,MDG,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1200000.04768372
Madagascar,MDG,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,889999.985694885
Madagascar,MDG,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1259999.99046326
Madagascar,MDG,1986,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,790000.021457672
Madagascar,MDG,1985,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,740000.009536743
Madagascar,MDG,1984,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1129999.99523163
Madagascar,MDG,1983,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,720000.028610229
Madagascar,MDG,1982,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,769999.980926514
Madagascar,MDG,1981,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,949999.988079071
Madagascar,MDG,1980,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,340000.003576279
Madagascar,MDG,1979,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,310000.002384186
Madagascar,MDG,1978,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,310000.002384186
Madagascar,MDG,1977,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,449999.988079071
Madagascar,MDG,1976,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,170000.001788139
Madagascar,MDG,1975,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,100000.001490116
Madagascar,MDG,1974,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Madagascar,MDG,1973,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,159999.996423721
Madagascar,MDG,1972,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Madagascar,MDG,1971,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,140000.000596046
Madagascar,MDG,1970,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,150000.005960464
Madagascar,MDG,1969,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,200000.002980232
Madagascar,MDG,2021,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,11160779.9530029
Madagascar,MDG,2020,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,4350631.23703003
Madagascar,MDG,2019,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,10539719.581604
