Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,1987,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-11.645390120983
Gibraltar,GIB,1986,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,0.442699551581995
Gibraltar,GIB,1985,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2.27196646480561
Gibraltar,GIB,1984,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2.1144665839195
Gibraltar,GIB,1983,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2.35273997955319
Gibraltar,GIB,1982,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2.53019221467971
Gibraltar,GIB,1981,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2.5782425014496
Gibraltar,GIB,1980,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,0.414367222213708
Gibraltar,GIB,1970,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,0.020309210872592
Gibraltar,GIB,2012,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-100
Gibraltar,GIB,2011,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-72.7272727272728
Gibraltar,GIB,2010,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-54.5454545454547
Gibraltar,GIB,2009,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,109.090909090909
Gibraltar,GIB,2008,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-145.454545454545
Gibraltar,GIB,2007,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-72.7272727272728
Gibraltar,GIB,2006,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-218.181818181818
Gibraltar,GIB,2005,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,63.6363636363632
Gibraltar,GIB,2004,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,81.8181818181814
Gibraltar,GIB,2003,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-145.454545454545
Gibraltar,GIB,2002,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,72.7272727272726
Gibraltar,GIB,2001,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,9.09090909090882
Gibraltar,GIB,2000,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-154.545454545454
Gibraltar,GIB,1999,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-109.090909090909
Gibraltar,GIB,1998,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-109.090909090909
Gibraltar,GIB,1997,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-177.272727272727
Gibraltar,GIB,1996,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-77.2727272727273
Gibraltar,GIB,1995,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-218.181818181818
Gibraltar,GIB,1994,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-113.636363636364
Gibraltar,GIB,1993,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-127.272727272727
Gibraltar,GIB,1992,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-9.09090909090932
Gibraltar,GIB,1991,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-122.727272727273
Gibraltar,GIB,2012,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,196.645014570808
Gibraltar,GIB,2011,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,187.933869963799
Gibraltar,GIB,2007,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,167.478001232109
Gibraltar,GIB,2004,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,143.210171682571
Gibraltar,GIB,2003,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,141.13454907942
Gibraltar,GIB,2002,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,131.322030910525
Gibraltar,GIB,2001,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,127.223161416
Gibraltar,GIB,2000,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,123.378005001901
Gibraltar,GIB,1999,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,117.583184447666
Gibraltar,GIB,1998,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,109.627459076638
Gibraltar,GIB,1997,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,99.7003827571159
Gibraltar,GIB,1996,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,91.7435711642237
Gibraltar,GIB,1995,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,89.7737040499851
Gibraltar,GIB,1994,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,91.5699054857158
Gibraltar,GIB,1993,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,63.8907848819064
Gibraltar,GIB,1992,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,61.7185299246378
Gibraltar,GIB,1991,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,37.6062966400041
Gibraltar,GIB,2010,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0
Gibraltar,GIB,2008,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0
Gibraltar,GIB,2005,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0
Gibraltar,GIB,2000,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0
Gibraltar,GIB,1990,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0
Gibraltar,GIB,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Gibraltar,GIB,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.9533337557479
Gibraltar,GIB,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.6157353549853
Gibraltar,GIB,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.31348854851031
Gibraltar,GIB,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.38664832889095
Gibraltar,GIB,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.21185861068676
Gibraltar,GIB,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.33282346152279
Gibraltar,GIB,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.55488082144891
Gibraltar,GIB,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.9852305865256
Gibraltar,GIB,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.86359983236014
Gibraltar,GIB,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.05847566255021
Gibraltar,GIB,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.69822515980144
Gibraltar,GIB,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.31699710426795
Gibraltar,GIB,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.49205991824407
Gibraltar,GIB,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.55737570899026
Gibraltar,GIB,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.57068481395545
Gibraltar,GIB,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,3.79516949632423
Gibraltar,GIB,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.79224671702008
Gibraltar,GIB,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.1503704310175
Gibraltar,GIB,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.40942841040736
Gibraltar,GIB,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.49201226277854
Gibraltar,GIB,2012,Methane emissions (% change from 1990),EN.ATM.METH.ZG,35.221337908921
Gibraltar,GIB,2011,Methane emissions (% change from 1990),EN.ATM.METH.ZG,33.895638517657
Gibraltar,GIB,2010,Methane emissions (% change from 1990),EN.ATM.METH.ZG,32.5699391263931
Gibraltar,GIB,2009,Methane emissions (% change from 1990),EN.ATM.METH.ZG,29.2563919334792
Gibraltar,GIB,2008,Methane emissions (% change from 1990),EN.ATM.METH.ZG,26.4926114224522
Gibraltar,GIB,2007,Methane emissions (% change from 1990),EN.ATM.METH.ZG,24.8730008251619
Gibraltar,GIB,2006,Methane emissions (% change from 1990),EN.ATM.METH.ZG,22.1565186767106
Gibraltar,GIB,2005,Methane emissions (% change from 1990),EN.ATM.METH.ZG,20.2850596553158
Gibraltar,GIB,2004,Methane emissions (% change from 1990),EN.ATM.METH.ZG,20.2320281578823
Gibraltar,GIB,2003,Methane emissions (% change from 1990),EN.ATM.METH.ZG,20.3352245853203
Gibraltar,GIB,2002,Methane emissions (% change from 1990),EN.ATM.METH.ZG,19.5446662394116
Gibraltar,GIB,2001,Methane emissions (% change from 1990),EN.ATM.METH.ZG,19.2872894352657
Gibraltar,GIB,2000,Methane emissions (% change from 1990),EN.ATM.METH.ZG,18.5468960193616
Gibraltar,GIB,1999,Methane emissions (% change from 1990),EN.ATM.METH.ZG,17.2634928305101
Gibraltar,GIB,1998,Methane emissions (% change from 1990),EN.ATM.METH.ZG,15.8707505697303
Gibraltar,GIB,1997,Methane emissions (% change from 1990),EN.ATM.METH.ZG,14.3764499200433
Gibraltar,GIB,1996,Methane emissions (% change from 1990),EN.ATM.METH.ZG,12.9163433246859
Gibraltar,GIB,1995,Methane emissions (% change from 1990),EN.ATM.METH.ZG,12.0549398123217
Gibraltar,GIB,1994,Methane emissions (% change from 1990),EN.ATM.METH.ZG,11.2090976659998
Gibraltar,GIB,1993,Methane emissions (% change from 1990),EN.ATM.METH.ZG,8.7690345196145
Gibraltar,GIB,1992,Methane emissions (% change from 1990),EN.ATM.METH.ZG,7.53047263554256
Gibraltar,GIB,1991,Methane emissions (% change from 1990),EN.ATM.METH.ZG,2.85407738503529
Gibraltar,GIB,1989,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1988,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1987,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1986,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1985,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1984,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1983,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1982,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1981,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1980,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1979,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1978,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1977,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1976,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1975,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1974,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1973,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1972,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1971,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1970,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Gibraltar,GIB,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,19.4335232203342
Gibraltar,GIB,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,21.4025713281849
Gibraltar,GIB,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6340431441533
Gibraltar,GIB,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6363535348859
Gibraltar,GIB,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.3754066761175
Gibraltar,GIB,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.087360129525
Gibraltar,GIB,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.4582668457888
Gibraltar,GIB,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.2434266716584
Gibraltar,GIB,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.8419406925186
Gibraltar,GIB,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.7984621412479
Gibraltar,GIB,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.2274420718907
Gibraltar,GIB,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.1270925018355
Gibraltar,GIB,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.6262162063103
Gibraltar,GIB,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.2472896457885
Gibraltar,GIB,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.9181188075787
Gibraltar,GIB,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.6342292793992
Gibraltar,GIB,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.4568205249817
Gibraltar,GIB,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.694539071758
Gibraltar,GIB,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.8574096708186
Gibraltar,GIB,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.8643596010722
Gibraltar,GIB,2012,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,129.931798247082
Gibraltar,GIB,2011,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,127.677564930935
Gibraltar,GIB,2010,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,125.423331614787
Gibraltar,GIB,2009,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,114.182027572631
Gibraltar,GIB,2008,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,106.289211320982
Gibraltar,GIB,2007,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,115.097321075855
Gibraltar,GIB,2006,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,109.325682452746
Gibraltar,GIB,2005,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,100.978902049534
Gibraltar,GIB,2004,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,94.5390389083434
Gibraltar,GIB,2003,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,94.3736566879365
Gibraltar,GIB,2002,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,86.6709965115734
Gibraltar,GIB,2001,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,82.8879619152198
Gibraltar,GIB,2000,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,81.0734444362609
Gibraltar,GIB,1999,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,76.4239944827956
Gibraltar,GIB,1998,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,70.8833553173397
Gibraltar,GIB,1997,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,64.5566484322167
Gibraltar,GIB,1996,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,59.0280614123775
Gibraltar,GIB,1995,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,59.3106172707247
Gibraltar,GIB,1994,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,58.1957938011798
Gibraltar,GIB,1993,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,45.7834229432679
Gibraltar,GIB,1992,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,42.4094917342368
Gibraltar,GIB,1991,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,23.0570936920409
Gibraltar,GIB,2010,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,0
Gibraltar,GIB,2008,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,0
Gibraltar,GIB,2005,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,0
Gibraltar,GIB,2000,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,0
Gibraltar,GIB,1990,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,0
Gibraltar,GIB,2010,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Gibraltar,GIB,2008,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Gibraltar,GIB,2005,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Gibraltar,GIB,2000,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Gibraltar,GIB,1990,SF6 gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.SF6G.KT.CE,0
Gibraltar,GIB,2018,"Bird species, threatened",EN.BIR.THRD.NO,6
Gibraltar,GIB,2018,"Fish species, threatened",EN.FSH.THRD.NO,18
Gibraltar,GIB,2018,"Plant species (higher), threatened",EN.HPT.THRD.NO,1
Gibraltar,GIB,2018,"Mammal species, threatened",EN.MAM.THRD.NO,3
Gibraltar,GIB,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,1.05708701328838
Gibraltar,GIB,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,1.04943711208197
Gibraltar,GIB,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,1.08817208841697
Gibraltar,GIB,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,55.3495801857299
Gibraltar,GIB,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,55.4086666780061
Gibraltar,GIB,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,54.8615368887594
Gibraltar,GIB,2015,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,56.4066671990183
Gibraltar,GIB,2000,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,56.4581037900881
Gibraltar,GIB,1990,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,55.9497089771764
Gibraltar,GIB,2021,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2020,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2019,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2018,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2017,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2016,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2015,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2014,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2013,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2012,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2011,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2010,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2009,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2008,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2007,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2006,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2005,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2004,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2003,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2002,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2001,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,2000,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1999,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1998,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1997,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1996,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1995,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1994,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1993,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1992,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1991,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1990,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1989,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1988,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1987,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1986,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1985,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1984,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1983,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1982,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1981,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1980,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1979,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1978,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1977,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1976,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1975,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1974,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1973,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1972,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1971,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1970,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1969,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1968,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1967,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1966,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Gibraltar,GIB,1965,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
