GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,13.3 [8.6-18.8],13.30000,8.60000,18.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,14.2 [9.5-19.7],14.20000,9.50000,19.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,16.8 [11.7-22.5],16.80000,11.70000,22.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.8 [12.5-23.7],17.80000,12.50000,23.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.2 [14.3-26.5],20.20000,14.30000,26.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.6 [14.8-27.0],20.60000,14.80000,27.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.8 [16.0-28.3],21.80000,16.00000,28.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.9 [16.0-28.7],21.90000,16.00000,28.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.3 [15.2-30.2],22.30000,15.20000,30.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.6 [14.9-31.2],22.60000,14.90000,31.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.0 [9.0-20.1],14.00000,9.00000,20.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,15.5 [10.2-21.5],15.50000,10.20000,21.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.4 [13.4-26.1],19.40000,13.40000,26.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.0 [14.6-28.1],21.00000,14.60000,28.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,24.7 [17.5-32.6],24.70000,17.50000,32.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,25.5 [18.1-33.5],25.50000,18.10000,33.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,27.5 [20.0-35.9],27.50000,20.00000,35.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,27.8 [20.1-36.4],27.80000,20.10000,36.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.8 [19.8-38.8],28.80000,19.80000,38.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,29.2 [19.2-40.2],29.20000,19.20000,40.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.0 [9.9-23.4],16.00000,9.90000,23.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.6 [11.2-25.3],17.60000,11.20000,25.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,21.7 [14.5-30.1],21.70000,14.50000,30.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,23.3 [15.5-32.0],23.30000,15.50000,32.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,27.5 [18.7-36.9],27.50000,18.70000,36.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,28.4 [19.4-38.0],28.40000,19.40000,38.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.6 [21.4-40.8],30.60000,21.40000,40.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,31.1 [21.7-41.5],31.10000,21.70000,41.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.1 [21.3-43.5],32.10000,21.30000,43.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.5 [20.8-44.8],32.50000,20.80000,44.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.2 [8.3-19.1],13.20000,8.30000,19.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,14.5 [9.5-20.3],14.50000,9.50000,20.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.2 [12.5-24.6],18.20000,12.50000,24.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.8 [13.8-26.7],19.80000,13.80000,26.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.3 [16.4-31.2],23.30000,16.40000,31.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,24.0 [16.9-31.8],24.00000,16.90000,31.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.1 [18.9-34.4],26.10000,18.90000,34.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,26.3 [18.9-34.8],26.30000,18.90000,34.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,FIN,2013,2013,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.1 [18.4-37.0],27.10000,18.40000,37.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.6 [17.8-38.5],27.60000,17.80000,38.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.8 [0.6-4.0],1.80000,0.60000,4.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,FIN,1977,1977,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.0 [0.8-4.2],2.00000,0.80000,4.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,FIN,1979,1979,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.3 [1.0-4.5],2.30000,1.00000,4.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.3 [1.6-5.8],3.30000,1.60000,5.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.8 [1.9-6.6],3.80000,1.90000,6.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EUR,Europe,,FIN,1993,1993,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.6 [2.8-9.3],5.60000,2.80000,9.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,5.9 [3.0-9.9],5.90000,3.00000,9.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,FIN,2002,2002,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.1 [3.7-11.4],7.10000,3.70000,11.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,FIN,2004,2004,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.3 [4.0-11.7],7.30000,4.00000,11.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,FIN,2009,2009,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.9 [4.1-12.8],7.90000,4.10000,12.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,FIN,2011,2011,Finland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.2 [4.2-13.5],8.20000,4.20000,13.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.6 [0.8-5.9],2.60000,0.80000,5.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,FIN,1977,1977,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.0 [1.0-6.2],3.00000,1.00000,6.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,FIN,1979,1979,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.3-6.8],3.40000,1.30000,6.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.7 [2.1-8.5],4.70000,2.10000,8.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,5.4 [2.5-9.4],5.40000,2.50000,9.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EUR,Europe,,FIN,1993,1993,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.5 [3.6-12.6],7.50000,3.60000,12.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.0 [3.9-13.3],8.00000,3.90000,13.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,FIN,2002,2002,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.4 [4.8-15.2],9.40000,4.80000,15.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,FIN,2004,2004,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.7 [5.0-15.7],9.70000,5.00000,15.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,FIN,2009,2009,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.6 [5.4-17.0],10.60000,5.40000,17.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,FIN,2011,2011,Finland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.9 [5.4-17.6],10.90000,5.40000,17.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.4 [0.4-3.3],1.40000,0.40000,3.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,FIN,1977,1977,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.6-3.5],1.60000,0.60000,3.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,FIN,1979,1979,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.9 [0.7-3.8],1.90000,0.70000,3.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.7 [1.2-4.9],2.70000,1.20000,4.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.1 [1.5-5.5],3.10000,1.50000,5.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EUR,Europe,,FIN,1993,1993,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.6 [2.2-7.9],4.60000,2.20000,7.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.9 [2.4-8.4],4.90000,2.40000,8.40000,,,
