Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,1989,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1158.56024477068
South Africa,ZAF,1988,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1198.05787330875
South Africa,ZAF,1987,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1240.33298178568
South Africa,ZAF,1986,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1284.48343437841
South Africa,ZAF,1985,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1327.29084177615
South Africa,ZAF,1984,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1367.17886334153
South Africa,ZAF,1983,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1405.92350721678
South Africa,ZAF,1982,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1444.11700738856
South Africa,ZAF,1981,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1481.84601364072
South Africa,ZAF,1980,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1520.5228670857
South Africa,ZAF,1979,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1561.13803338563
South Africa,ZAF,1978,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1603.23825498252
South Africa,ZAF,1977,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1647.06863327642
South Africa,ZAF,1976,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1691.82373311481
South Africa,ZAF,1975,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1737.91847951995
South Africa,ZAF,1974,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1786.49644758372
South Africa,ZAF,1973,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1837.38238958388
South Africa,ZAF,1972,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1890.4144467835
South Africa,ZAF,1971,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1945.16704360791
South Africa,ZAF,1970,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2002.83383104648
South Africa,ZAF,1969,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2064.11529115959
South Africa,ZAF,1968,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2128.21143780635
South Africa,ZAF,1967,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2194.92964393097
South Africa,ZAF,1966,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2263.7957761108
South Africa,ZAF,1965,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2334.89065675784
South Africa,ZAF,1964,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2408.20117209516
South Africa,ZAF,1963,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2483.06541076026
South Africa,ZAF,1962,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2559.5417688936
South Africa,ZAF,1961,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,2636.92839279685
South Africa,ZAF,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1843030000
South Africa,ZAF,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,826300000
South Africa,ZAF,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4313240000
South Africa,ZAF,2016,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,779400000
South Africa,ZAF,2015,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,4035440000
South Africa,ZAF,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,87000000
South Africa,ZAF,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3941690000
South Africa,ZAF,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,5648610000
South Africa,ZAF,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,6000000
South Africa,ZAF,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,9900000
South Africa,ZAF,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,7000000
South Africa,ZAF,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1200000000
South Africa,ZAF,2001,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,28400000
South Africa,ZAF,2000,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15900000
South Africa,ZAF,1995,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3000000
South Africa,ZAF,2022,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,198450000
South Africa,ZAF,2016,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,229820000
South Africa,ZAF,2005,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,15000000
South Africa,ZAF,1997,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,260000000
South Africa,ZAF,1994,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,316800000
South Africa,ZAF,2019,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,13500000
South Africa,ZAF,2011,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,97000000
South Africa,ZAF,2006,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,3483000000
South Africa,ZAF,2003,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,17000000
South Africa,ZAF,2001,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,484000000
South Africa,ZAF,2000,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,3700000
South Africa,ZAF,1999,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,794700000
South Africa,ZAF,1998,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,165700000
South Africa,ZAF,1997,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,426000000
South Africa,ZAF,2000,Investment in water and sanitation with private participation (current US$),IE.PPI.WATR.CD,31300000
South Africa,ZAF,1999,Investment in water and sanitation with private participation (current US$),IE.PPI.WATR.CD,56900000
South Africa,ZAF,2022,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,1843030000
South Africa,ZAF,2021,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,826300000
South Africa,ZAF,2018,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,4313240000
South Africa,ZAF,2016,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,779400000
South Africa,ZAF,2015,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,3906440000
South Africa,ZAF,2014,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,87000000
South Africa,ZAF,2013,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,3941690000
South Africa,ZAF,2012,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,5648610000
South Africa,ZAF,2010,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,6000000
South Africa,ZAF,2006,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,9900000
South Africa,ZAF,2005,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,7000000
South Africa,ZAF,2003,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,1200000000
South Africa,ZAF,1995,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,3000000
South Africa,ZAF,2022,Public private partnerships investment in ICT (current US$),IE.PPN.ICTI.CD,198450000
South Africa,ZAF,2016,Public private partnerships investment in ICT (current US$),IE.PPN.ICTI.CD,229820000
South Africa,ZAF,2019,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,13500000
South Africa,ZAF,2011,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,97000000
South Africa,ZAF,2006,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,3483000000
South Africa,ZAF,2003,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,17000000
South Africa,ZAF,2001,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,484000000
South Africa,ZAF,1999,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,794700000
South Africa,ZAF,1997,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,426000000
South Africa,ZAF,2000,Public private partnerships investment in water and sanitation (current US$),IE.PPN.WATR.CD,31300000
South Africa,ZAF,1999,Public private partnerships investment in water and sanitation (current US$),IE.PPN.WATR.CD,56900000
South Africa,ZAF,2021,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,833
South Africa,ZAF,2020,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,738
South Africa,ZAF,2019,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,908
South Africa,ZAF,2018,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,966
South Africa,ZAF,2017,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1114
South Africa,ZAF,2016,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1107
South Africa,ZAF,2015,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1237
South Africa,ZAF,2014,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1201
South Africa,ZAF,2013,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1287
South Africa,ZAF,2012,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1347
South Africa,ZAF,2011,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1191
South Africa,ZAF,2009,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,996
South Africa,ZAF,2008,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1200
South Africa,ZAF,2007,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1207
South Africa,ZAF,2006,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,926
South Africa,ZAF,2005,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,802
South Africa,ZAF,2004,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,751
South Africa,ZAF,2003,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,540
South Africa,ZAF,2002,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,428
South Africa,ZAF,2001,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,466
South Africa,ZAF,2000,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,518
South Africa,ZAF,1999,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,504
South Africa,ZAF,1998,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,846
South Africa,ZAF,1997,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,703
South Africa,ZAF,1996,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,495
South Africa,ZAF,1995,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,593
South Africa,ZAF,1994,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,593
South Africa,ZAF,1993,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,255
South Africa,ZAF,1992,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,177
South Africa,ZAF,1991,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,238
South Africa,ZAF,1990,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,245
South Africa,ZAF,1988,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,233
South Africa,ZAF,1987,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,200
South Africa,ZAF,1986,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,274
South Africa,ZAF,1984,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,375
South Africa,ZAF,1983,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,299
South Africa,ZAF,1982,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,341
South Africa,ZAF,2021,"Industrial design applications, resident, by count",IP.IDS.RSCT,728
South Africa,ZAF,2020,"Industrial design applications, resident, by count",IP.IDS.RSCT,970
South Africa,ZAF,2019,"Industrial design applications, resident, by count",IP.IDS.RSCT,976
South Africa,ZAF,2018,"Industrial design applications, resident, by count",IP.IDS.RSCT,977
South Africa,ZAF,2017,"Industrial design applications, resident, by count",IP.IDS.RSCT,1012
South Africa,ZAF,2016,"Industrial design applications, resident, by count",IP.IDS.RSCT,1087
South Africa,ZAF,2015,"Industrial design applications, resident, by count",IP.IDS.RSCT,723
South Africa,ZAF,2014,"Industrial design applications, resident, by count",IP.IDS.RSCT,772
South Africa,ZAF,2013,"Industrial design applications, resident, by count",IP.IDS.RSCT,950
South Africa,ZAF,2012,"Industrial design applications, resident, by count",IP.IDS.RSCT,1014
South Africa,ZAF,2011,"Industrial design applications, resident, by count",IP.IDS.RSCT,853
South Africa,ZAF,2009,"Industrial design applications, resident, by count",IP.IDS.RSCT,1017
South Africa,ZAF,2008,"Industrial design applications, resident, by count",IP.IDS.RSCT,915
South Africa,ZAF,2007,"Industrial design applications, resident, by count",IP.IDS.RSCT,1036
South Africa,ZAF,2006,"Industrial design applications, resident, by count",IP.IDS.RSCT,1036
South Africa,ZAF,2005,"Industrial design applications, resident, by count",IP.IDS.RSCT,923
South Africa,ZAF,2004,"Industrial design applications, resident, by count",IP.IDS.RSCT,871
South Africa,ZAF,2003,"Industrial design applications, resident, by count",IP.IDS.RSCT,638
South Africa,ZAF,2002,"Industrial design applications, resident, by count",IP.IDS.RSCT,696
South Africa,ZAF,2001,"Industrial design applications, resident, by count",IP.IDS.RSCT,590
South Africa,ZAF,2000,"Industrial design applications, resident, by count",IP.IDS.RSCT,711
South Africa,ZAF,1999,"Industrial design applications, resident, by count",IP.IDS.RSCT,840
South Africa,ZAF,1998,"Industrial design applications, resident, by count",IP.IDS.RSCT,623
South Africa,ZAF,1997,"Industrial design applications, resident, by count",IP.IDS.RSCT,360
South Africa,ZAF,1996,"Industrial design applications, resident, by count",IP.IDS.RSCT,841
South Africa,ZAF,1995,"Industrial design applications, resident, by count",IP.IDS.RSCT,650
South Africa,ZAF,1994,"Industrial design applications, resident, by count",IP.IDS.RSCT,430
South Africa,ZAF,1993,"Industrial design applications, resident, by count",IP.IDS.RSCT,422
South Africa,ZAF,1992,"Industrial design applications, resident, by count",IP.IDS.RSCT,955
South Africa,ZAF,1991,"Industrial design applications, resident, by count",IP.IDS.RSCT,715
South Africa,ZAF,1990,"Industrial design applications, resident, by count",IP.IDS.RSCT,852
South Africa,ZAF,1988,"Industrial design applications, resident, by count",IP.IDS.RSCT,1946
South Africa,ZAF,1987,"Industrial design applications, resident, by count",IP.IDS.RSCT,833
South Africa,ZAF,1986,"Industrial design applications, resident, by count",IP.IDS.RSCT,823
South Africa,ZAF,1984,"Industrial design applications, resident, by count",IP.IDS.RSCT,851
South Africa,ZAF,1983,"Industrial design applications, resident, by count",IP.IDS.RSCT,863
South Africa,ZAF,1982,"Industrial design applications, resident, by count",IP.IDS.RSCT,947
South Africa,ZAF,2021,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14077
South Africa,ZAF,2020,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14219
South Africa,ZAF,2019,"Trademark applications, nonresident, by count",IP.TMK.NRCT,15788
South Africa,ZAF,2018,"Trademark applications, nonresident, by count",IP.TMK.NRCT,15820
South Africa,ZAF,2017,"Trademark applications, nonresident, by count",IP.TMK.NRCT,15337
South Africa,ZAF,2016,"Trademark applications, nonresident, by count",IP.TMK.NRCT,15112
South Africa,ZAF,2015,"Trademark applications, nonresident, by count",IP.TMK.NRCT,15326
South Africa,ZAF,2014,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14943
South Africa,ZAF,2013,"Trademark applications, nonresident, by count",IP.TMK.NRCT,15199
South Africa,ZAF,2012,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14105
South Africa,ZAF,2011,"Trademark applications, nonresident, by count",IP.TMK.NRCT,13962
South Africa,ZAF,2010,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12509
South Africa,ZAF,2009,"Trademark applications, nonresident, by count",IP.TMK.NRCT,10487
South Africa,ZAF,2008,"Trademark applications, nonresident, by count",IP.TMK.NRCT,13875
South Africa,ZAF,2007,"Trademark applications, nonresident, by count",IP.TMK.NRCT,17921
South Africa,ZAF,2006,"Trademark applications, nonresident, by count",IP.TMK.NRCT,11778
South Africa,ZAF,2005,"Trademark applications, nonresident, by count",IP.TMK.NRCT,10850
South Africa,ZAF,2004,"Trademark applications, nonresident, by count",IP.TMK.NRCT,8844
South Africa,ZAF,2021,"Trademark applications, resident, by count",IP.TMK.RSCT,25786
South Africa,ZAF,2020,"Trademark applications, resident, by count",IP.TMK.RSCT,22104
South Africa,ZAF,2019,"Trademark applications, resident, by count",IP.TMK.RSCT,21583
South Africa,ZAF,2018,"Trademark applications, resident, by count",IP.TMK.RSCT,22542
South Africa,ZAF,2017,"Trademark applications, resident, by count",IP.TMK.RSCT,22381
South Africa,ZAF,2016,"Trademark applications, resident, by count",IP.TMK.RSCT,22676
South Africa,ZAF,2015,"Trademark applications, resident, by count",IP.TMK.RSCT,21594
South Africa,ZAF,2014,"Trademark applications, resident, by count",IP.TMK.RSCT,20475
South Africa,ZAF,2013,"Trademark applications, resident, by count",IP.TMK.RSCT,20871
South Africa,ZAF,2012,"Trademark applications, resident, by count",IP.TMK.RSCT,20499
South Africa,ZAF,2011,"Trademark applications, resident, by count",IP.TMK.RSCT,19522
South Africa,ZAF,2010,"Trademark applications, resident, by count",IP.TMK.RSCT,18040
South Africa,ZAF,2009,"Trademark applications, resident, by count",IP.TMK.RSCT,16134
South Africa,ZAF,2008,"Trademark applications, resident, by count",IP.TMK.RSCT,16092
South Africa,ZAF,2007,"Trademark applications, resident, by count",IP.TMK.RSCT,17080
South Africa,ZAF,2006,"Trademark applications, resident, by count",IP.TMK.RSCT,20017
South Africa,ZAF,2005,"Trademark applications, resident, by count",IP.TMK.RSCT,16985
South Africa,ZAF,2004,"Trademark applications, resident, by count",IP.TMK.RSCT,14982
South Africa,ZAF,2021,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,126160.109
South Africa,ZAF,2020,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,88578.633
South Africa,ZAF,2019,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,248747
South Africa,ZAF,2018,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,234156
South Africa,ZAF,2017,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,216275
South Africa,ZAF,2016,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,212865
South Africa,ZAF,2015,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,209734
South Africa,ZAF,2014,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,199600.522813668
South Africa,ZAF,2013,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,184763
South Africa,ZAF,2012,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,197817.300311111
South Africa,ZAF,2011,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,191506.866330359
South Africa,ZAF,2010,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,190441
South Africa,ZAF,2009,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,151292
South Africa,ZAF,2008,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,156567
South Africa,ZAF,2007,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,152550
South Africa,ZAF,2006,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,146648
South Africa,ZAF,2005,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,148146
South Africa,ZAF,2004,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,133222
South Africa,ZAF,2003,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,130938
South Africa,ZAF,2002,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,116985
South Africa,ZAF,2001,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,122561
South Africa,ZAF,2000,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,110392
South Africa,ZAF,1999,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,103800
South Africa,ZAF,1998,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,93200
South Africa,ZAF,1997,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,102200
South Africa,ZAF,1996,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,88400
South Africa,ZAF,1995,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,74300
South Africa,ZAF,1994,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,89300
South Africa,ZAF,1993,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,93700
South Africa,ZAF,1992,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,79900
South Africa,ZAF,1991,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,78600
South Africa,ZAF,1990,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,84000
South Africa,ZAF,1989,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,81200
South Africa,ZAF,1988,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,60800
South Africa,ZAF,1987,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,55800
South Africa,ZAF,1986,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,51000
South Africa,ZAF,1985,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,64200
South Africa,ZAF,1984,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,67200
South Africa,ZAF,1983,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,64100
South Africa,ZAF,1982,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,70100
South Africa,ZAF,1981,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,69800
South Africa,ZAF,1980,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,64600
South Africa,ZAF,1979,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,63100
South Africa,ZAF,1978,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,58100
South Africa,ZAF,1977,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,58500
South Africa,ZAF,1976,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,59400
South Africa,ZAF,1975,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,58600
South Africa,ZAF,1974,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,55700
South Africa,ZAF,1973,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,47800
South Africa,ZAF,1972,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,47600
South Africa,ZAF,1971,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,46000
South Africa,ZAF,1970,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,39800
South Africa,ZAF,2021,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,15.131581
South Africa,ZAF,2020,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,102.392463
South Africa,ZAF,2019,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,565.20947
South Africa,ZAF,2018,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,696.730006
South Africa,ZAF,2017,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,833.347947527025
South Africa,ZAF,2016,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,767.271186
South Africa,ZAF,2015,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,892.734324084
South Africa,ZAF,2014,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1042.73626391249
South Africa,ZAF,2013,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1122.986468
South Africa,ZAF,2012,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1174.66680577935
South Africa,ZAF,2011,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1072.91477981187
South Africa,ZAF,2010,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1025.562
South Africa,ZAF,2009,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,676.413
South Africa,ZAF,2008,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,760.889
South Africa,ZAF,2007,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,939.199
South Africa,ZAF,2006,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1232.995
South Africa,ZAF,2005,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,923.383
South Africa,ZAF,2004,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,928.987
South Africa,ZAF,2003,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,891.465
South Africa,ZAF,2002,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,783.844
South Africa,ZAF,2001,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,755.516
South Africa,ZAF,2000,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,687.569
South Africa,ZAF,1999,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,688.4000244141
South Africa,ZAF,1998,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,535.5999755859
South Africa,ZAF,1997,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,420.3999938965
South Africa,ZAF,1996,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,328.5
South Africa,ZAF,1995,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,263.1000061035
South Africa,ZAF,1994,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,276.5
South Africa,ZAF,1993,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,332.8999938965
South Africa,ZAF,1992,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,263.200012207
South Africa,ZAF,1991,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,191
South Africa,ZAF,1990,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,179.1999969482
South Africa,ZAF,1989,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,205.6000061035
South Africa,ZAF,1988,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,238.3000030518
South Africa,ZAF,1987,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,268.1000061035
South Africa,ZAF,1986,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,308.200012207
South Africa,ZAF,1985,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,391.799987793
South Africa,ZAF,1984,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,442.8999938965
South Africa,ZAF,1983,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,367.299987793
South Africa,ZAF,1982,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,318.200012207
South Africa,ZAF,1981,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,311.3999938965
South Africa,ZAF,1980,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,251.1999969482
South Africa,ZAF,1979,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,237
South Africa,ZAF,1978,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,222.1000061035
South Africa,ZAF,1977,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,173.8000030518
South Africa,ZAF,1976,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,146.3000030518
South Africa,ZAF,1975,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,142.3000030518
