GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,500 [<500–580],500.00000,500.00000,580.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–580],500.00000,500.00000,580.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–570],500.00000,500.00000,570.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–540],500.00000,500.00000,540.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–530],500.00000,500.00000,530.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–520],500.00000,500.00000,520.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1999,1999,,SEAR,1999,1999,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,SEAR,1998,1998,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1997,1997,,SEAR,1997,1997,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1996,1996,,SEAR,1996,1996,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1995,1995,,SEAR,1995,1995,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1994,1994,,SEAR,1994,1994,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,SEAR,1993,1993,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1992,1992,,SEAR,1992,1992,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1991,1991,,SEAR,1991,1991,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1990,1990,,SEAR,1990,1990,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,22,22.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,38,38.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,18,18.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,29,29.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,36,36.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,25,25.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,22,22.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,21,21.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,25,25.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,18,18.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,16,16.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,9,9.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,19,19.00000,,,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,4 [4-5],4.00000,4.00000,5.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,8 [7-9],8.00000,7.00000,9.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,4 [3-4],4.00000,3.00000,4.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,8 [6-9],8.00000,6.00000,9.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,6 [5-6],6.00000,5.00000,6.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,5 [4-6],5.00000,4.00000,6.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,5 [4-5],5.00000,4.00000,5.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,4 [4-5],4.00000,4.00000,5.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,3 [2-3],3.00000,2.00000,3.00000,,,
HIV_0000000020,Estimated number of pregnant women living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4754,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,6 [5-7],6.00000,5.00000,7.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,1200 [1000–1300],1200.00000,1000.00000,1300.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,1100 [980–1300],1100.00000,980.00000,1300.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,1100 [950–1300],1100.00000,950.00000,1300.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,1000 [900–1200],1000.00000,900.00000,1200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,1000 [850–1100],1000.00000,850.00000,1100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,940 [800–1100],940.00000,800.00000,1100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,880 [750–1000],880.00000,750.00000,1000.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,820 [700–940],820.00000,700.00000,940.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,760 [640–860],760.00000,640.00000,860.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,690 [590–790],690.00000,590.00000,790.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,630 [540–730],630.00000,540.00000,730.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,570 [<500–660],570.00000,500.00000,660.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,510 [<500–590],510.00000,500.00000,590.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–530],500.00000,500.00000,530.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1999,1999,,SEAR,1999,1999,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000023,Estimated number of children needing antiretroviral therapy based on WHO methods,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2935,,,,PUBLISHED,Published,,1998,1998,,SEAR,1998,1998,South-East Asia,,BGD,Bangladesh,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
