Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998149991035461
Romania,ROU,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997160017490387
Romania,ROU,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993669986724854
Romania,ROU,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994530022144318
Romania,ROU,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.987150013446808
Romania,ROU,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.98565000295639
Romania,ROU,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988940000534058
Romania,ROU,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99370002746582
Romania,ROU,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992399990558624
Romania,ROU,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99711000919342
Romania,ROU,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00404000282288
Romania,ROU,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00849997997284
Romania,ROU,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00909996032715
Romania,ROU,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01096999645233
Romania,ROU,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01094996929169
Romania,ROU,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01004004478455
Romania,ROU,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01130998134613
Romania,ROU,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01060998439789
Romania,ROU,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00839996337891
Romania,ROU,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00107002258301
Romania,ROU,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01162004470825
Romania,ROU,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01724994182587
Romania,ROU,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01565003395081
Romania,ROU,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997659981250763
Romania,ROU,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00325000286102
Romania,ROU,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996580004692078
Romania,ROU,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979770004749298
Romania,ROU,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.980069994926453
Romania,ROU,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.958509981632233
Romania,ROU,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.954919993877411
Romania,ROU,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.952319979667664
Romania,ROU,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956459999084473
Romania,ROU,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,88.9321899414062
Romania,ROU,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,86.3811111450195
Romania,ROU,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,87.3414077758789
Romania,ROU,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,87.9936218261719
Romania,ROU,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,89.260612487793
Romania,ROU,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.82861328125
Romania,ROU,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.2439193725586
Romania,ROU,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.3175582885742
Romania,ROU,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.9467468261719
Romania,ROU,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.6967086791992
Romania,ROU,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,90.3158416748047
Romania,ROU,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.5642623901367
Romania,ROU,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,92.4625473022461
Romania,ROU,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.1243209838867
Romania,ROU,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.073112487793
Romania,ROU,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.107521057129
Romania,ROU,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,104.979927062988
Romania,ROU,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.9814376831055
Romania,ROU,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.6217575073242
Romania,ROU,1997,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.2089462280273
Romania,ROU,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,91.7800064086914
Romania,ROU,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,90.5257873535156
Romania,ROU,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,86.7598190307617
Romania,ROU,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.7520523071289
Romania,ROU,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Romania,ROU,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Romania,ROU,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Romania,ROU,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Romania,ROU,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,1990,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Romania,ROU,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.4
Romania,ROU,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.7
Romania,ROU,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7
Romania,ROU,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.4
Romania,ROU,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.9
Romania,ROU,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.5
Romania,ROU,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.2
Romania,ROU,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.9
Romania,ROU,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.6
Romania,ROU,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.2
Romania,ROU,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.8
Romania,ROU,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.4
Romania,ROU,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.1
Romania,ROU,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.9
Romania,ROU,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15.1
Romania,ROU,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.7
Romania,ROU,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.3
Romania,ROU,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.3
Romania,ROU,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.8
Romania,ROU,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.2
Romania,ROU,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.6
Romania,ROU,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.5
Romania,ROU,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.8
Romania,ROU,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.5
Romania,ROU,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,25.9
Romania,ROU,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,26.7
Romania,ROU,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.1
Romania,ROU,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.5
Romania,ROU,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28
Romania,ROU,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28.7
Romania,ROU,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,29.7
Romania,ROU,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,31.1
Romania,ROU,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,33
Romania,ROU,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,34.6
Romania,ROU,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,34.7
Romania,ROU,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,33.2
Romania,ROU,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,31.5
Romania,ROU,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.8
Romania,ROU,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,31.4
Romania,ROU,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,32.7
Romania,ROU,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,34.4
Romania,ROU,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,35.9
Romania,ROU,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,36.8
Romania,ROU,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,37.5
Romania,ROU,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,38.7
Romania,ROU,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,40.7
Romania,ROU,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,42.8
Romania,ROU,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,44
Romania,ROU,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,44.9
Romania,ROU,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,46.8
Romania,ROU,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,50.7
Romania,ROU,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,56
Romania,ROU,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,61.8
Romania,ROU,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,65.5
Romania,ROU,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,64
Romania,ROU,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,57.9
Romania,ROU,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,53.1
Romania,ROU,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,54.3
Romania,ROU,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,61.1
Romania,ROU,1962,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,70.5
Romania,ROU,1961,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,79.7
Romania,ROU,1960,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,86.9
Romania,ROU,2020,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,72.3
Romania,ROU,2019,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,69.9
Romania,ROU,2018,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,70.2
Romania,ROU,2017,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,72.2
Romania,ROU,2016,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,73.6
Romania,ROU,2015,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,75.6
Romania,ROU,2014,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,75.2
Romania,ROU,2013,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,78.2
Romania,ROU,2012,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,73.4
Romania,ROU,2011,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,80.3
Romania,ROU,2010,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,79.5
Romania,ROU,2009,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,82.5
Romania,ROU,2008,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,84.3
Romania,ROU,2007,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,84
Romania,ROU,2006,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,79.2
Romania,ROU,2005,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,80.2
Romania,ROU,2004,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,73.7
Romania,ROU,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Romania,ROU,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Romania,ROU,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Romania,ROU,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,13
Romania,ROU,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,16
Romania,ROU,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,15
Romania,ROU,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,15
Romania,ROU,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,17
Romania,ROU,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,18
Romania,ROU,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,19
Romania,ROU,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,22
Romania,ROU,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,21
Romania,ROU,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,23
Romania,ROU,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,26
Romania,ROU,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,31
Romania,ROU,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,37
Romania,ROU,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,46
Romania,ROU,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,48
Romania,ROU,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,47
Romania,ROU,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,48
Romania,ROU,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,50
Romania,ROU,2002,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,12.8
Romania,ROU,2001,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,14
Romania,ROU,2000,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,12.8
Romania,ROU,1999,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,15.3
Romania,ROU,1991,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,11.2
Romania,ROU,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,52
Romania,ROU,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,45
Romania,ROU,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,43
Romania,ROU,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,65
Romania,ROU,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,68
Romania,ROU,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,72
Romania,ROU,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,74
Romania,ROU,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,82
Romania,ROU,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,85
Romania,ROU,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,89
Romania,ROU,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,92
Romania,ROU,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,97
Romania,ROU,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,105
Romania,ROU,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,116
Romania,ROU,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,121
Romania,ROU,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,125
Romania,ROU,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,134
Romania,ROU,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,142
Romania,ROU,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,154
Romania,ROU,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,159
Romania,ROU,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,158
Romania,ROU,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,151
Romania,ROU,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,144
Romania,ROU,2020,Income share held by lowest 20%,SI.DST.FRST.20,5.6
Romania,ROU,2019,Income share held by lowest 20%,SI.DST.FRST.20,5.7
Romania,ROU,2018,Income share held by lowest 20%,SI.DST.FRST.20,5.4
Romania,ROU,2017,Income share held by lowest 20%,SI.DST.FRST.20,5.3
Romania,ROU,2016,Income share held by lowest 20%,SI.DST.FRST.20,5.6
Romania,ROU,2015,Income share held by lowest 20%,SI.DST.FRST.20,5.1
Romania,ROU,2014,Income share held by lowest 20%,SI.DST.FRST.20,4.9
Romania,ROU,2013,Income share held by lowest 20%,SI.DST.FRST.20,5
Romania,ROU,2012,Income share held by lowest 20%,SI.DST.FRST.20,5.3
Romania,ROU,2011,Income share held by lowest 20%,SI.DST.FRST.20,5.5
Romania,ROU,2010,Income share held by lowest 20%,SI.DST.FRST.20,5.7
Romania,ROU,2009,Income share held by lowest 20%,SI.DST.FRST.20,6
Romania,ROU,2008,Income share held by lowest 20%,SI.DST.FRST.20,5.8
Romania,ROU,2007,Income share held by lowest 20%,SI.DST.FRST.20,5.5
Romania,ROU,2006,Income share held by lowest 20%,SI.DST.FRST.20,5
Romania,ROU,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.4
Romania,ROU,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.2
Romania,ROU,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.7
Romania,ROU,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.3
Romania,ROU,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.2
Romania,ROU,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,5.3
Romania,ROU,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,7
Romania,ROU,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,6.6
Romania,ROU,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,6.2
Romania,ROU,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,5.4
Romania,ROU,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4.2
Romania,ROU,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,3.1
Romania,ROU,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,4.1
Romania,ROU,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,5.3
Romania,ROU,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,7.4
Romania,ROU,2022,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,22.0709817347107
Romania,ROU,2021,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,22.3576801515209
Romania,ROU,2020,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,22.6257572137346
Romania,ROU,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,23.0845017662436
Romania,ROU,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,24.1689416111284
Romania,ROU,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,24.9060804470944
Romania,ROU,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,25.574182411435
Romania,ROU,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,27.8504075566712
Romania,ROU,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,30.9373848914443
Romania,ROU,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,31.5499292243087
Romania,ROU,2012,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,32.1215151566442
Romania,ROU,2011,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,32.0055084097685
Romania,ROU,2010,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,33.846888195589
Romania,ROU,2009,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,31.3607444530663
Romania,ROU,2008,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,31.24704618786
Romania,ROU,2007,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,32.2813513533424
Romania,ROU,2006,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,32.2548264923202
