Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1963,Consumer price index (2010 = 100),FP.CPI.TOTL,0.00118733641386537
Sudan,SDN,1962,Consumer price index (2010 = 100),FP.CPI.TOTL,0.00113416416066804
Sudan,SDN,1961,Consumer price index (2010 = 100),FP.CPI.TOTL,0.0011156129523319
Sudan,SDN,1960,Consumer price index (2010 = 100),FP.CPI.TOTL,0.0010257518444298
Sudan,SDN,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,138.80846024176
Sudan,SDN,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,359.093040778999
Sudan,SDN,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,163.257782355458
Sudan,SDN,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,50.9940515002965
Sudan,SDN,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,63.2925073455888
Sudan,SDN,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,32.3516260968437
Sudan,SDN,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,17.750253831196
Sudan,SDN,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,16.9095706050977
Sudan,SDN,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,36.9066427863595
Sudan,SDN,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,36.5223449139154
Sudan,SDN,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,35.5590574147024
Sudan,SDN,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,18.0966171221351
Sudan,SDN,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.9776663898014
Sudan,SDN,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.256758706301
Sudan,SDN,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,14.2971224481434
Sudan,SDN,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,14.7542770780084
Sudan,SDN,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.19912990114709
Sudan,SDN,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.50585075933117
Sudan,SDN,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.65754628605945
Sudan,SDN,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.48943208673338
Sudan,SDN,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,22.2247241495905
Sudan,SDN,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.93529572095333
Sudan,SDN,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.12125897172291
Sudan,SDN,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,17.1664454201761
Sudan,SDN,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,24.6218785461586
Sudan,SDN,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,47.1685369647197
Sudan,SDN,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,132.823777374139
Sudan,SDN,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,68.3751929485422
Sudan,SDN,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,115.398144292738
Sudan,SDN,1993,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,101.380423763812
Sudan,SDN,1992,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,117.624468896394
Sudan,SDN,1991,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,123.578126902936
Sudan,SDN,1990,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,65.1580979966203
Sudan,SDN,1989,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,66.7203219315898
Sudan,SDN,1988,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,64.7005631001051
Sudan,SDN,1987,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,20.557237745391
Sudan,SDN,1986,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,24.453490125132
Sudan,SDN,1985,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,45.40750323421
Sudan,SDN,1984,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,34.14634146336
Sudan,SDN,1983,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,30.5877747791383
Sudan,SDN,1982,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,25.7128797492595
Sudan,SDN,1981,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,24.5757243336576
Sudan,SDN,1980,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,25.3523690119419
Sudan,SDN,1979,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,31.138455010753
Sudan,SDN,1978,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,19.2304044013514
Sudan,SDN,1977,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,17.0763307914922
Sudan,SDN,1976,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.67488426358217
Sudan,SDN,1975,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,23.9630476370738
Sudan,SDN,1974,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,26.1581023014198
Sudan,SDN,1973,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,15.2890879478773
Sudan,SDN,1972,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,13.5547507128621
Sudan,SDN,1971,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.30366900859353
Sudan,SDN,1970,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.02779565047173
Sudan,SDN,1969,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.606868569676
Sudan,SDN,1968,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-10.0338953589389
Sudan,SDN,1967,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.0135558877735
Sudan,SDN,1966,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.71246319927017
Sudan,SDN,1965,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-2.44602939056201
Sudan,SDN,1964,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.95083843356371
Sudan,SDN,1963,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.68823253646181
Sudan,SDN,1962,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.66287136567997
Sudan,SDN,1961,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.76051146191632
Sudan,SDN,1960,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.092240285829437
Sudan,SDN,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.58741566131691
Sudan,SDN,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.13116048083841
Sudan,SDN,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,16.7244257805761
Sudan,SDN,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.4906698228619
Sudan,SDN,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.3100115516177
Sudan,SDN,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.0836509525697
Sudan,SDN,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.0447564751818
Sudan,SDN,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.96122901031782
Sudan,SDN,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.86152799161919
Sudan,SDN,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.8138492780388
Sudan,SDN,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.1311020156918
Sudan,SDN,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.23117568787977
Sudan,SDN,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.87064802586473
Sudan,SDN,2009,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,6.02371904005822
Sudan,SDN,2008,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.69536585274691
Sudan,SDN,2007,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.33171119702733
Sudan,SDN,2006,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.35880467392431
Sudan,SDN,2005,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.80830185802401
Sudan,SDN,2004,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.92619051623901
Sudan,SDN,2003,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.59179810938371
Sudan,SDN,2002,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.3279156671698
Sudan,SDN,2001,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.95022474727215
Sudan,SDN,2000,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,5.85590666200122
Sudan,SDN,1999,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.66274416040982
Sudan,SDN,1998,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.17859701531677
Sudan,SDN,1997,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.11263429750758
Sudan,SDN,1996,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.21299844688197
Sudan,SDN,1995,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.12630590531973
Sudan,SDN,1994,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.3763813870033
Sudan,SDN,1993,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.38610195929869
Sudan,SDN,1992,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-16.5484657723391
Sudan,SDN,1991,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.1365093624182
Sudan,SDN,1990,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,13.9430130362551
Sudan,SDN,1989,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,15.6129815801903
Sudan,SDN,1988,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.916693080176
Sudan,SDN,1987,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.0959206174201
Sudan,SDN,1986,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.7947920175978
Sudan,SDN,1985,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.6692393687922
Sudan,SDN,1984,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.9058673675995
Sudan,SDN,1983,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,15.6965006729475
Sudan,SDN,1982,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.51543814051978
Sudan,SDN,1981,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.2470770442312
Sudan,SDN,1980,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,17.3578498179137
Sudan,SDN,1979,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.027374131584
Sudan,SDN,1978,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,19.3233817873672
Sudan,SDN,1977,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,18.6810661764706
Sudan,SDN,1976,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,14.0242621071736
Sudan,SDN,1975,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.8994879123496
Sudan,SDN,1974,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.54588320638375
Sudan,SDN,1973,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.4955669622025
Sudan,SDN,1972,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,11.3219986120749
Sudan,SDN,1971,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,10.5384036144578
Sudan,SDN,1970,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.83727608368659
Sudan,SDN,1969,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,9.56163531789212
Sudan,SDN,1968,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,8.27627524820267
Sudan,SDN,1967,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.57548686796498
Sudan,SDN,1966,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.38053782162894
Sudan,SDN,1965,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.61889638745534
Sudan,SDN,1964,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,1.90732312784444
Sudan,SDN,1963,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.450584484590861
Sudan,SDN,1962,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-6.12108108108108
Sudan,SDN,1961,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-8.50868952559887
Sudan,SDN,1960,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-11.6981132075472
Sudan,SDN,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.63980394514803
Sudan,SDN,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.61986449234815
Sudan,SDN,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.89088716237967
Sudan,SDN,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.17361614121809
Sudan,SDN,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.35475603325025
Sudan,SDN,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.38975613758766
Sudan,SDN,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.21971643252736
Sudan,SDN,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.12473335981359
Sudan,SDN,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.15064686274859
Sudan,SDN,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.5177916679111
Sudan,SDN,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.9423641232484
Sudan,SDN,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.29192166764101
Sudan,SDN,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.5026912651794
Sudan,SDN,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.5585100746323
Sudan,SDN,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.37979082509826
Sudan,SDN,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.81285601767293
Sudan,SDN,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.048116510493
Sudan,SDN,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.8135798471469
Sudan,SDN,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.1285411012767
Sudan,SDN,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.01728000381241
Sudan,SDN,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.73617957584528
Sudan,SDN,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.48744680025298
Sudan,SDN,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.26814407058398
Sudan,SDN,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,1.61553114401575
Sudan,SDN,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,1.96258997070586
Sudan,SDN,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.13789875920727
Sudan,SDN,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.82836418068254
Sudan,SDN,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,1.62666043690859
Sudan,SDN,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,2.38142192721086
Sudan,SDN,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.18510165432335
Sudan,SDN,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,3.89778335009407
Sudan,SDN,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,4.57256402995713
Sudan,SDN,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.06461979515872
Sudan,SDN,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,5.12931235824428
Sudan,SDN,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.97146567918796
Sudan,SDN,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.4556229327453
Sudan,SDN,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.4555993737738
Sudan,SDN,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.1163090682375
Sudan,SDN,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.8480477694579
Sudan,SDN,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.8693734110962
Sudan,SDN,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.7388167388167
Sudan,SDN,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9374864806403
Sudan,SDN,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.2456042360196
Sudan,SDN,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.7570649616651
Sudan,SDN,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.1866892640636
Sudan,SDN,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.1328890931373
Sudan,SDN,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.9079186168688
Sudan,SDN,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.0795522210313
Sudan,SDN,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.93870148712369
Sudan,SDN,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.21885207652823
Sudan,SDN,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.80684709692343
Sudan,SDN,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.76380522088354
Sudan,SDN,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.68549159031861
Sudan,SDN,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.2704803357687
Sudan,SDN,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.1225607668607
Sudan,SDN,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.1649097730927
Sudan,SDN,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.56084349003676
Sudan,SDN,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.08098451766574
Sudan,SDN,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.4501448076127
Sudan,SDN,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.7268862911796
Sudan,SDN,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.0735135135135
Sudan,SDN,1961,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.1451385627055
Sudan,SDN,1960,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.87047424783274
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,7.53
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,3.88
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,20.42
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,8.8
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,9.98
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,4.35
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,20.22
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,9.45
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,17.01
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,7.86
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,7.05
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,3.51
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,28.35
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,16.05
Sudan,SDN,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,10.12
Sudan,SDN,2011,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,4.32
Sudan,SDN,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,15.27
Sudan,SDN,2011,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,6.9
Sudan,SDN,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Sudan,SDN,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,2.3
Sudan,SDN,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3.1
Sudan,SDN,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,2.4
Sudan,SDN,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,2.1
Sudan,SDN,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,1.5
Sudan,SDN,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,1.3
Sudan,SDN,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0.9
Sudan,SDN,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Sudan,SDN,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Sudan,SDN,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Sudan,SDN,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Sudan,SDN,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Sudan,SDN,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Sudan,SDN,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Sudan,SDN,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
